ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472076,395,2003-06-28 09:30:00.000,2003,6,28,14.361,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472077,395,2003-06-28 10:00:00.000,2003,6,28,14.361,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472078,395,2003-06-28 10:30:00.000,2003,6,28,14.361,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472079,395,2003-06-28 11:00:00.000,2003,6,28,14.385,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472080,395,2003-06-28 11:30:00.000,2003,6,28,14.433,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472081,395,2003-06-28 12:00:00.000,2003,6,28,14.457,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472082,395,2003-06-28 12:30:00.000,2003,6,28,14.505,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472083,395,2003-06-28 13:00:00.000,2003,6,28,14.816,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472084,395,2003-06-28 13:30:00.000,2003,6,28,15.031,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472085,395,2003-06-28 14:00:00.000,2003,6,28,15.270,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472086,395,2003-06-28 14:30:00.000,2003,6,28,15.533,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472087,395,2003-06-28 15:00:00.000,2003,6,28,15.676,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472088,395,2003-06-28 15:30:00.000,2003,6,28,15.652,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472089,395,2003-06-28 16:00:00.000,2003,6,28,15.748,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472090,395,2003-06-28 16:30:00.000,2003,6,28,15.939,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472091,395,2003-06-28 17:00:00.000,2003,6,28,16.082,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472092,395,2003-06-28 17:30:00.000,2003,6,28,16.201,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472093,395,2003-06-28 18:00:00.000,2003,6,28,16.249,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472094,395,2003-06-28 18:30:00.000,2003,6,28,16.249,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472095,395,2003-06-28 19:00:00.000,2003,6,28,16.272,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472096,395,2003-06-28 19:30:00.000,2003,6,28,16.296,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472097,395,2003-06-28 20:00:00.000,2003,6,28,16.272,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472098,395,2003-06-28 20:30:00.000,2003,6,28,16.225,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472099,395,2003-06-28 21:00:00.000,2003,6,28,16.225,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472100,395,2003-06-28 21:30:00.000,2003,6,28,16.129,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472101,395,2003-06-28 22:00:00.000,2003,6,28,16.034,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472102,395,2003-06-28 22:30:00.000,2003,6,28,15.891,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472103,395,2003-06-28 23:00:00.000,2003,6,28,15.796,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472104,395,2003-06-28 23:30:00.000,2003,6,28,15.676,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472105,395,2003-06-29 00:00:00.000,2003,6,29,15.533,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472106,395,2003-06-29 00:30:00.000,2003,6,29,15.414,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472107,395,2003-06-29 01:00:00.000,2003,6,29,15.342,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472108,395,2003-06-29 01:30:00.000,2003,6,29,15.247,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472109,395,2003-06-29 02:00:00.000,2003,6,29,15.151,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472110,395,2003-06-29 02:30:00.000,2003,6,29,15.055,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472111,395,2003-06-29 03:00:00.000,2003,6,29,14.984,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472112,395,2003-06-29 03:30:00.000,2003,6,29,14.888,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472113,395,2003-06-29 04:00:00.000,2003,6,29,14.816,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472114,395,2003-06-29 04:30:00.000,2003,6,29,14.721,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472115,395,2003-06-29 05:00:00.000,2003,6,29,14.649,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472116,395,2003-06-29 05:30:00.000,2003,6,29,14.553,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472117,395,2003-06-29 06:00:00.000,2003,6,29,14.457,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472118,395,2003-06-29 06:30:00.000,2003,6,29,14.385,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472119,395,2003-06-29 07:00:00.000,2003,6,29,14.361,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472120,395,2003-06-29 07:30:00.000,2003,6,29,14.337,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472121,395,2003-06-29 08:00:00.000,2003,6,29,14.337,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472122,395,2003-06-29 08:30:00.000,2003,6,29,14.433,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472123,395,2003-06-29 09:00:00.000,2003,6,29,14.529,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472124,395,2003-06-29 09:30:00.000,2003,6,29,14.505,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472125,395,2003-06-29 10:00:00.000,2003,6,29,14.553,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472126,395,2003-06-29 10:30:00.000,2003,6,29,14.625,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472127,395,2003-06-29 11:00:00.000,2003,6,29,14.792,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472128,395,2003-06-29 11:30:00.000,2003,6,29,14.768,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472129,395,2003-06-29 12:00:00.000,2003,6,29,14.888,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472130,395,2003-06-29 12:30:00.000,2003,6,29,15.008,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472131,395,2003-06-29 13:00:00.000,2003,6,29,15.270,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472132,395,2003-06-29 13:30:00.000,2003,6,29,15.318,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472133,395,2003-06-29 14:00:00.000,2003,6,29,15.485,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472134,395,2003-06-29 14:30:00.000,2003,6,29,15.891,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472135,395,2003-06-29 15:00:00.000,2003,6,29,16.225,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472136,395,2003-06-29 15:30:00.000,2003,6,29,16.487,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472137,395,2003-06-29 16:00:00.000,2003,6,29,16.654,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472138,395,2003-06-29 16:30:00.000,2003,6,29,16.701,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472139,395,2003-06-29 17:00:00.000,2003,6,29,16.773,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472140,395,2003-06-29 17:30:00.000,2003,6,29,16.820,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472141,395,2003-06-29 18:00:00.000,2003,6,29,16.868,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472142,395,2003-06-29 18:30:00.000,2003,6,29,16.844,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472143,395,2003-06-29 19:00:00.000,2003,6,29,16.796,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472144,395,2003-06-29 19:30:00.000,2003,6,29,16.701,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472145,395,2003-06-29 20:00:00.000,2003,6,29,16.582,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472146,395,2003-06-29 20:30:00.000,2003,6,29,16.511,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472147,395,2003-06-29 21:00:00.000,2003,6,29,16.368,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472148,395,2003-06-29 21:30:00.000,2003,6,29,16.201,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472149,395,2003-06-29 22:00:00.000,2003,6,29,16.106,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472150,395,2003-06-29 22:30:00.000,2003,6,29,15.986,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472151,395,2003-06-29 23:00:00.000,2003,6,29,15.867,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472152,395,2003-06-29 23:30:00.000,2003,6,29,15.772,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472153,395,2003-06-30 00:00:00.000,2003,6,30,15.676,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472154,395,2003-06-30 00:30:00.000,2003,6,30,15.581,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472155,395,2003-06-30 01:00:00.000,2003,6,30,15.485,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472156,395,2003-06-30 01:30:00.000,2003,6,30,15.366,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472157,395,2003-06-30 02:00:00.000,2003,6,30,15.247,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472158,395,2003-06-30 02:30:00.000,2003,6,30,15.127,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472159,395,2003-06-30 03:00:00.000,2003,6,30,15.008,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472160,395,2003-06-30 03:30:00.000,2003,6,30,14.888,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472161,395,2003-06-30 04:00:00.000,2003,6,30,14.768,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472162,395,2003-06-30 04:30:00.000,2003,6,30,14.625,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472163,395,2003-06-30 05:00:00.000,2003,6,30,14.505,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472164,395,2003-06-30 05:30:00.000,2003,6,30,14.385,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472165,395,2003-06-30 06:00:00.000,2003,6,30,14.266,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472166,395,2003-06-30 06:30:00.000,2003,6,30,14.146,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472167,395,2003-06-30 07:00:00.000,2003,6,30,14.050,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472168,395,2003-06-30 07:30:00.000,2003,6,30,13.978,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472169,395,2003-06-30 08:00:00.000,2003,6,30,13.954,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472170,395,2003-06-30 08:30:00.000,2003,6,30,13.954,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472171,395,2003-06-30 09:00:00.000,2003,6,30,14.002,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472172,395,2003-06-30 09:30:00.000,2003,6,30,14.050,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472173,395,2003-06-30 10:00:00.000,2003,6,30,14.098,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472174,395,2003-06-30 10:30:00.000,2003,6,30,14.194,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472175,395,2003-06-30 11:00:00.000,2003,6,30,14.290,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472176,395,2003-06-30 11:30:00.000,2003,6,30,14.433,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472177,395,2003-06-30 12:00:00.000,2003,6,30,14.601,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472178,395,2003-06-30 12:30:00.000,2003,6,30,14.697,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472179,395,2003-06-30 13:00:00.000,2003,6,30,14.792,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472180,395,2003-06-30 13:30:00.000,2003,6,30,14.960,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472181,395,2003-06-30 14:00:00.000,2003,6,30,15.055,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472182,395,2003-06-30 14:30:00.000,2003,6,30,15.199,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472183,395,2003-06-30 15:00:00.000,2003,6,30,15.485,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472184,395,2003-06-30 15:30:00.000,2003,6,30,15.652,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472185,395,2003-06-30 16:00:00.000,2003,6,30,15.796,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472186,395,2003-06-30 16:30:00.000,2003,6,30,15.843,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472187,395,2003-06-30 17:00:00.000,2003,6,30,15.915,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472188,395,2003-06-30 17:30:00.000,2003,6,30,15.986,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472189,395,2003-06-30 18:00:00.000,2003,6,30,16.034,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472190,395,2003-06-30 18:30:00.000,2003,6,30,16.106,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472191,395,2003-06-30 19:00:00.000,2003,6,30,16.129,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472192,395,2003-06-30 19:30:00.000,2003,6,30,16.129,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472193,395,2003-06-30 20:00:00.000,2003,6,30,16.106,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472194,395,2003-06-30 20:30:00.000,2003,6,30,16.082,0,RG025WM 2003.xls,
145,395,213,1,TRCA,RG025WM,RG025WM,Rouge,York,Richmond Hill,Stream,43.911799999999999,-79.419499999999999,626904,4863286,31472195,395,2003-06-30 21:00:00.000,2003,6,30,16.010,0,RG025WM 2003.xls,
