﻿ID,HydrologyStudyID,Watershed,Report_Name,Report_Year,Prepared_By,CalibrationEvent,GaugeID,DataSetName,Parameter,ObsDate,ObsValue,QualityCode
918895,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 01:25:00.000,0.000,1
918896,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 01:30:00.000,0.000,1
918897,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 01:35:00.000,0.000,1
918898,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 01:40:00.000,0.000,1
918899,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 01:45:00.000,0.000,1
918900,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 01:50:00.000,0.000,1
918901,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 01:55:00.000,0.000,1
918902,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:00:00.000,0.000,1
918903,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:05:00.000,0.000,1
918904,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:10:00.000,0.000,1
918905,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:15:00.000,0.000,1
918906,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:20:00.000,0.000,1
918907,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:25:00.000,0.000,1
918908,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:30:00.000,0.000,1
918909,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:35:00.000,0.000,1
918910,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:40:00.000,0.000,1
918911,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:45:00.000,0.000,1
918912,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:50:00.000,0.000,1
918913,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 02:55:00.000,0.000,1
918914,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:00:00.000,0.000,1
918915,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:05:00.000,0.000,1
918916,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:10:00.000,0.000,1
918917,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:15:00.000,0.000,1
918918,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:20:00.000,0.000,1
918919,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:25:00.000,0.000,1
918920,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:30:00.000,0.000,1
918921,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:35:00.000,0.000,1
918922,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:40:00.000,0.000,1
918923,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:45:00.000,0.000,1
918924,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:50:00.000,0.000,1
918925,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 03:55:00.000,0.000,1
918926,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:00:00.000,0.000,1
918927,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:05:00.000,0.000,1
918928,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:10:00.000,0.000,1
918929,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:15:00.000,0.000,1
918930,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:20:00.000,0.000,1
918931,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:25:00.000,0.000,1
918932,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:30:00.000,0.000,1
918933,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:35:00.000,0.000,1
918934,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:40:00.000,0.000,1
918935,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:45:00.000,0.000,1
918936,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:50:00.000,0.000,1
918937,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 04:55:00.000,0.000,1
918938,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:00:00.000,0.000,1
918939,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:05:00.000,0.000,1
918940,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:10:00.000,0.000,1
918941,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:15:00.000,0.000,1
918942,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:20:00.000,0.000,1
918943,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:25:00.000,0.000,1
918944,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:30:00.000,0.000,1
918945,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:35:00.000,0.000,1
918946,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:40:00.000,0.000,1
918947,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:45:00.000,0.000,1
918948,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:50:00.000,0.000,1
918949,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 05:55:00.000,0.000,1
918950,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:00:00.000,0.000,1
918951,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:05:00.000,0.000,1
918952,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:10:00.000,0.000,1
918953,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:15:00.000,0.000,1
918954,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:20:00.000,0.000,1
918955,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:25:00.000,0.000,1
918956,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:30:00.000,0.000,1
918957,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:35:00.000,0.000,1
918958,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:40:00.000,0.000,1
918959,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:45:00.000,0.000,1
918960,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:50:00.000,0.000,1
918961,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 06:55:00.000,0.000,1
918962,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:00:00.000,0.000,1
918963,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:05:00.000,0.000,1
918964,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:10:00.000,0.000,1
918965,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:15:00.000,0.000,1
918966,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:20:00.000,0.000,1
918967,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:25:00.000,0.000,1
918968,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:30:00.000,0.000,1
918969,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:35:00.000,0.000,1
918970,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:40:00.000,0.000,1
918971,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:45:00.000,0.000,1
918972,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:50:00.000,0.000,1
918973,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 07:55:00.000,0.000,1
918974,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:00:00.000,0.000,1
918975,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:05:00.000,0.000,1
918976,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:10:00.000,0.000,1
918977,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:15:00.000,0.200,1
918978,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:20:00.000,0.000,1
918979,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:25:00.000,0.000,1
918980,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:30:00.000,0.000,1
918981,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:35:00.000,0.000,1
918982,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:40:00.000,0.000,1
918983,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:45:00.000,0.000,1
918984,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:50:00.000,0.000,1
918985,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 08:55:00.000,0.000,1
918986,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:00:00.000,0.000,1
918987,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:05:00.000,0.000,1
918988,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:10:00.000,0.000,1
918989,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:15:00.000,0.000,1
918990,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:20:00.000,0.000,1
918991,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:25:00.000,0.000,1
918992,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:30:00.000,0.000,1
918993,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:35:00.000,0.000,1
918994,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:40:00.000,0.000,1
918995,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:45:00.000,0.000,1
918996,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:50:00.000,0.000,1
918997,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 09:55:00.000,0.000,1
918998,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:00:00.000,0.000,1
918999,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:05:00.000,0.000,1
919000,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:10:00.000,0.000,1
919001,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:15:00.000,0.000,1
919002,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:20:00.000,0.000,1
919003,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:25:00.000,0.000,1
919004,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:30:00.000,0.000,1
919005,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:35:00.000,0.000,1
919006,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:40:00.000,0.000,1
919007,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:45:00.000,0.000,1
919008,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:50:00.000,0.000,1
919009,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 10:55:00.000,0.000,1
919010,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:00:00.000,0.000,1
919011,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:05:00.000,0.000,1
919012,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:10:00.000,0.000,1
919013,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:15:00.000,0.000,1
919014,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:20:00.000,0.000,1
919015,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:25:00.000,0.000,1
919016,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:30:00.000,0.000,1
919017,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:35:00.000,0.000,1
919018,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:40:00.000,0.000,1
919019,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:45:00.000,0.000,1
919020,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:50:00.000,0.000,1
919021,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 11:55:00.000,0.000,1
919022,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:00:00.000,0.000,1
919023,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:05:00.000,0.000,1
919024,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:10:00.000,0.000,1
919025,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:15:00.000,0.000,1
919026,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:20:00.000,0.000,1
919027,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:25:00.000,0.000,1
919028,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:30:00.000,0.000,1
919029,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:35:00.000,0.000,1
919030,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:40:00.000,0.000,1
919031,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:45:00.000,0.000,1
919032,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:50:00.000,0.000,1
919033,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 12:55:00.000,0.000,1
919034,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 13:00:00.000,0.000,1
919035,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 13:05:00.000,0.000,1
919036,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 13:10:00.000,0.000,1
919037,6,Carruthers,Hydrology Update Report Carruthers Creek Watershed,2011,Cole Engineering,2008-09-13,HY015,Precip Total.Legacy@HY015,Rainfall,2008-09-09 13:15:00.000,0.000,1
