﻿_id,LocationIdentifier,Parameter,Unit
16892,2020-10-15T06:45:00.0000000-05:00,144.326,
16893,2020-10-15T07:00:00.0000000-05:00,144.318,
16894,2020-10-15T07:15:00.0000000-05:00,144.32,
16895,2020-10-15T07:30:00.0000000-05:00,144.324,
16896,2020-10-15T07:45:00.0000000-05:00,144.322,
16897,2020-10-15T08:00:00.0000000-05:00,144.321,
16898,2020-10-15T08:15:00.0000000-05:00,144.323,
16899,2020-10-15T08:30:00.0000000-05:00,144.32,
16900,2020-10-15T08:45:00.0000000-05:00,144.323,
16901,2020-10-15T09:00:00.0000000-05:00,144.323,
16902,2020-10-15T09:15:00.0000000-05:00,144.321,
16903,2020-10-15T09:30:00.0000000-05:00,144.324,
16904,2020-10-15T09:45:00.0000000-05:00,144.325,
16905,2020-10-15T10:00:00.0000000-05:00,144.33,
16906,2020-10-15T10:15:00.0000000-05:00,144.327,
16907,2020-10-15T10:30:00.0000000-05:00,144.334,
16908,2020-10-15T10:45:00.0000000-05:00,144.349,
16909,2020-10-15T11:00:00.0000000-05:00,144.352,
16910,2020-10-15T11:15:00.0000000-05:00,144.374,
16911,2020-10-15T11:30:00.0000000-05:00,144.401,
16912,2020-10-15T11:45:00.0000000-05:00,144.407,
16913,2020-10-15T12:00:00.0000000-05:00,144.417,
16914,2020-10-15T12:15:00.0000000-05:00,144.437,
16915,2020-10-15T12:30:00.0000000-05:00,144.443,
16916,2020-10-15T12:45:00.0000000-05:00,144.457,
16917,2020-10-15T13:00:00.0000000-05:00,144.484,
16918,2020-10-15T13:15:00.0000000-05:00,144.512,
16919,2020-10-15T13:30:00.0000000-05:00,144.535,
16920,2020-10-15T13:45:00.0000000-05:00,144.554,
16921,2020-10-15T14:00:00.0000000-05:00,144.564,
16922,2020-10-15T14:15:00.0000000-05:00,144.578,
16923,2020-10-15T14:30:00.0000000-05:00,144.588,
16924,2020-10-15T14:45:00.0000000-05:00,144.613,
16925,2020-10-15T15:00:00.0000000-05:00,144.626,
16926,2020-10-15T15:15:00.0000000-05:00,144.65,
16927,2020-10-15T15:30:00.0000000-05:00,144.691,
16928,2020-10-15T15:45:00.0000000-05:00,144.71,
16929,2020-10-15T16:00:00.0000000-05:00,144.745,
16930,2020-10-15T16:15:00.0000000-05:00,144.727,
16931,2020-10-15T16:30:00.0000000-05:00,144.712,
16932,2020-10-15T16:45:00.0000000-05:00,144.689,
16933,2020-10-15T17:00:00.0000000-05:00,144.666,
16934,2020-10-15T17:15:00.0000000-05:00,144.656,
16935,2020-10-15T17:30:00.0000000-05:00,144.68,
16936,2020-10-15T17:45:00.0000000-05:00,144.681,
16937,2020-10-15T18:00:00.0000000-05:00,144.66,
16938,2020-10-15T18:15:00.0000000-05:00,144.63,
16939,2020-10-15T18:30:00.0000000-05:00,144.615,
16940,2020-10-15T18:45:00.0000000-05:00,144.586,
16941,2020-10-15T19:00:00.0000000-05:00,144.56,
16942,2020-10-15T19:15:00.0000000-05:00,144.554,
16943,2020-10-15T19:30:00.0000000-05:00,144.533,
16944,2020-10-15T19:45:00.0000000-05:00,144.522,
16945,2020-10-15T20:00:00.0000000-05:00,144.511,
16946,2020-10-15T20:15:00.0000000-05:00,144.5,
16947,2020-10-15T20:30:00.0000000-05:00,144.502,
16948,2020-10-15T20:45:00.0000000-05:00,144.49,
16949,2020-10-15T21:00:00.0000000-05:00,144.483,
16950,2020-10-15T21:15:00.0000000-05:00,144.475,
16951,2020-10-15T21:30:00.0000000-05:00,144.478,
16952,2020-10-15T21:45:00.0000000-05:00,144.473,
16953,2020-10-15T22:00:00.0000000-05:00,144.465,
16954,2020-10-15T22:15:00.0000000-05:00,144.461,
16955,2020-10-15T22:30:00.0000000-05:00,144.46,
16956,2020-10-15T22:45:00.0000000-05:00,144.455,
16957,2020-10-15T23:00:00.0000000-05:00,144.457,
16958,2020-10-15T23:15:00.0000000-05:00,144.457,
16959,2020-10-15T23:30:00.0000000-05:00,144.451,
16960,2020-10-15T23:45:00.0000000-05:00,144.448,
16961,2020-10-16T00:00:00.0000000-05:00,144.444,
16962,2020-10-16T00:15:00.0000000-05:00,144.442,
16963,2020-10-16T00:30:00.0000000-05:00,144.437,
16964,2020-10-16T00:45:00.0000000-05:00,144.437,
16965,2020-10-16T01:00:00.0000000-05:00,144.439,
16966,2020-10-16T01:15:00.0000000-05:00,144.434,
16967,2020-10-16T01:30:00.0000000-05:00,144.433,
16968,2020-10-16T01:45:00.0000000-05:00,144.44,
16969,2020-10-16T02:00:00.0000000-05:00,144.429,
16970,2020-10-16T02:15:00.0000000-05:00,144.424,
16971,2020-10-16T02:30:00.0000000-05:00,144.424,
16972,2020-10-16T02:45:00.0000000-05:00,144.415,
16973,2020-10-16T03:00:00.0000000-05:00,144.42,
16974,2020-10-16T03:15:00.0000000-05:00,144.422,
16975,2020-10-16T03:30:00.0000000-05:00,144.413,
16976,2020-10-16T03:45:00.0000000-05:00,144.417,
16977,2020-10-16T04:00:00.0000000-05:00,144.413,
16978,2020-10-16T04:15:00.0000000-05:00,144.415,
16979,2020-10-16T04:30:00.0000000-05:00,144.412,
16980,2020-10-16T04:45:00.0000000-05:00,144.406,
16981,2020-10-16T05:00:00.0000000-05:00,144.416,
16982,2020-10-16T05:15:00.0000000-05:00,144.407,
16983,2020-10-16T05:30:00.0000000-05:00,144.408,
16984,2020-10-16T05:45:00.0000000-05:00,144.408,
16985,2020-10-16T06:00:00.0000000-05:00,144.407,
16986,2020-10-16T06:15:00.0000000-05:00,144.4,
16987,2020-10-16T06:30:00.0000000-05:00,144.404,
16988,2020-10-16T06:45:00.0000000-05:00,144.4,
16989,2020-10-16T07:00:00.0000000-05:00,144.4,
16990,2020-10-16T07:15:00.0000000-05:00,144.4,
16991,2020-10-16T07:30:00.0000000-05:00,144.395,
16992,2020-10-16T07:45:00.0000000-05:00,144.396,
16993,2020-10-16T08:00:00.0000000-05:00,144.395,
16994,2020-10-16T08:15:00.0000000-05:00,144.393,
16995,2020-10-16T08:30:00.0000000-05:00,144.39,
16996,2020-10-16T08:45:00.0000000-05:00,144.39,
16997,2020-10-16T09:00:00.0000000-05:00,144.389,
16998,2020-10-16T09:15:00.0000000-05:00,144.392,
16999,2020-10-16T09:30:00.0000000-05:00,144.387,
17000,2020-10-16T09:45:00.0000000-05:00,144.393,
17001,2020-10-16T10:00:00.0000000-05:00,144.386,
17002,2020-10-16T10:15:00.0000000-05:00,144.383,
17003,2020-10-16T10:30:00.0000000-05:00,144.385,
17004,2020-10-16T10:45:00.0000000-05:00,144.383,
17005,2020-10-16T11:00:00.0000000-05:00,144.383,
17006,2020-10-16T11:15:00.0000000-05:00,144.384,
17007,2020-10-16T11:30:00.0000000-05:00,144.387,
17008,2020-10-16T11:45:00.0000000-05:00,144.384,
17009,2020-10-16T12:00:00.0000000-05:00,144.383,
17010,2020-10-16T12:15:00.0000000-05:00,144.381,
17011,2020-10-16T12:30:00.0000000-05:00,144.379,
17012,2020-10-16T12:45:00.0000000-05:00,144.379,
17013,2020-10-16T13:00:00.0000000-05:00,144.378,
17014,2020-10-16T13:15:00.0000000-05:00,144.378,
17015,2020-10-16T13:30:00.0000000-05:00,144.375,
17016,2020-10-16T13:45:00.0000000-05:00,144.375,
17017,2020-10-16T14:00:00.0000000-05:00,144.374,
17018,2020-10-16T14:15:00.0000000-05:00,144.376,
17019,2020-10-16T14:30:00.0000000-05:00,144.375,
17020,2020-10-16T14:45:00.0000000-05:00,144.374,
17021,2020-10-16T15:00:00.0000000-05:00,144.377,
17022,2020-10-16T15:15:00.0000000-05:00,144.37,
17023,2020-10-16T15:30:00.0000000-05:00,144.37,
17024,2020-10-16T15:45:00.0000000-05:00,144.371,
17025,2020-10-16T16:00:00.0000000-05:00,144.374,
17026,2020-10-16T16:15:00.0000000-05:00,144.367,
17027,2020-10-16T16:30:00.0000000-05:00,144.372,
17028,2020-10-16T16:45:00.0000000-05:00,144.373,
17029,2020-10-16T17:00:00.0000000-05:00,144.367,
17030,2020-10-16T17:15:00.0000000-05:00,144.369,
17031,2020-10-16T17:30:00.0000000-05:00,144.368,
17032,2020-10-16T17:45:00.0000000-05:00,144.366,
17033,2020-10-16T18:00:00.0000000-05:00,144.366,
17034,2020-10-16T18:15:00.0000000-05:00,144.365,
17035,2020-10-16T18:30:00.0000000-05:00,144.365,
17036,2020-10-16T18:45:00.0000000-05:00,144.361,
17037,2020-10-16T19:00:00.0000000-05:00,144.359,
17038,2020-10-16T19:15:00.0000000-05:00,144.359,
17039,2020-10-16T19:30:00.0000000-05:00,144.363,
17040,2020-10-16T19:45:00.0000000-05:00,144.358,
17041,2020-10-16T20:00:00.0000000-05:00,144.358,
17042,2020-10-16T20:15:00.0000000-05:00,144.353,
17043,2020-10-16T20:30:00.0000000-05:00,144.353,
17044,2020-10-16T20:45:00.0000000-05:00,144.352,
17045,2020-10-16T21:00:00.0000000-05:00,144.354,
17046,2020-10-16T21:15:00.0000000-05:00,144.36,
17047,2020-10-16T21:30:00.0000000-05:00,144.353,
17048,2020-10-16T21:45:00.0000000-05:00,144.351,
17049,2020-10-16T22:00:00.0000000-05:00,144.349,
17050,2020-10-16T22:15:00.0000000-05:00,144.351,
17051,2020-10-16T22:30:00.0000000-05:00,144.35,
17052,2020-10-16T22:45:00.0000000-05:00,144.349,
17053,2020-10-16T23:00:00.0000000-05:00,144.349,
17054,2020-10-16T23:15:00.0000000-05:00,144.349,
17055,2020-10-16T23:30:00.0000000-05:00,144.351,
17056,2020-10-16T23:45:00.0000000-05:00,144.346,
17057,2020-10-17T00:00:00.0000000-05:00,144.348,
17058,2020-10-17T00:15:00.0000000-05:00,144.347,
17059,2020-10-17T00:30:00.0000000-05:00,144.347,
17060,2020-10-17T00:45:00.0000000-05:00,144.343,
17061,2020-10-17T01:00:00.0000000-05:00,144.345,
17062,2020-10-17T01:15:00.0000000-05:00,144.343,
17063,2020-10-17T01:30:00.0000000-05:00,144.345,
17064,2020-10-17T01:45:00.0000000-05:00,144.346,
17065,2020-10-17T02:00:00.0000000-05:00,144.343,
17066,2020-10-17T02:15:00.0000000-05:00,144.343,
17067,2020-10-17T02:30:00.0000000-05:00,144.34,
17068,2020-10-17T02:45:00.0000000-05:00,144.337,
17069,2020-10-17T03:00:00.0000000-05:00,144.342,
17070,2020-10-17T03:15:00.0000000-05:00,144.34,
17071,2020-10-17T03:30:00.0000000-05:00,144.334,
17072,2020-10-17T03:45:00.0000000-05:00,144.337,
17073,2020-10-17T04:00:00.0000000-05:00,144.334,
17074,2020-10-17T04:15:00.0000000-05:00,144.334,
17075,2020-10-17T04:30:00.0000000-05:00,144.334,
17076,2020-10-17T04:45:00.0000000-05:00,144.336,
17077,2020-10-17T05:00:00.0000000-05:00,144.337,
17078,2020-10-17T05:15:00.0000000-05:00,144.333,
17079,2020-10-17T05:30:00.0000000-05:00,144.331,
17080,2020-10-17T05:45:00.0000000-05:00,144.333,
17081,2020-10-17T06:00:00.0000000-05:00,144.334,
17082,2020-10-17T06:15:00.0000000-05:00,144.333,
17083,2020-10-17T06:30:00.0000000-05:00,144.329,
17084,2020-10-17T06:45:00.0000000-05:00,144.331,
17085,2020-10-17T07:00:00.0000000-05:00,144.331,
17086,2020-10-17T07:15:00.0000000-05:00,144.33,
17087,2020-10-17T07:30:00.0000000-05:00,144.333,
17088,2020-10-17T07:45:00.0000000-05:00,144.333,
17089,2020-10-17T08:00:00.0000000-05:00,144.332,
17090,2020-10-17T08:15:00.0000000-05:00,144.327,
17091,2020-10-17T08:30:00.0000000-05:00,144.331,
17092,2020-10-17T08:45:00.0000000-05:00,144.327,
17093,2020-10-17T09:00:00.0000000-05:00,144.329,
17094,2020-10-17T09:15:00.0000000-05:00,144.328,
17095,2020-10-17T09:30:00.0000000-05:00,144.328,
17096,2020-10-17T09:45:00.0000000-05:00,144.33,
17097,2020-10-17T10:00:00.0000000-05:00,144.33,
17098,2020-10-17T10:15:00.0000000-05:00,144.328,
17099,2020-10-17T10:30:00.0000000-05:00,144.326,
17100,2020-10-17T10:45:00.0000000-05:00,144.33,
17101,2020-10-17T11:00:00.0000000-05:00,144.324,
17102,2020-10-17T11:15:00.0000000-05:00,144.326,
17103,2020-10-17T11:30:00.0000000-05:00,144.326,
17104,2020-10-17T11:45:00.0000000-05:00,144.331,
17105,2020-10-17T12:00:00.0000000-05:00,144.324,
17106,2020-10-17T12:15:00.0000000-05:00,144.328,
17107,2020-10-17T12:30:00.0000000-05:00,144.326,
17108,2020-10-17T12:45:00.0000000-05:00,144.328,
17109,2020-10-17T13:00:00.0000000-05:00,144.331,
17110,2020-10-17T13:15:00.0000000-05:00,144.323,
17111,2020-10-17T13:30:00.0000000-05:00,144.33,
17112,2020-10-17T13:45:00.0000000-05:00,144.33,
17113,2020-10-17T14:00:00.0000000-05:00,144.332,
17114,2020-10-17T14:15:00.0000000-05:00,144.329,
17115,2020-10-17T14:30:00.0000000-05:00,144.332,
17116,2020-10-17T14:45:00.0000000-05:00,144.33,
17117,2020-10-17T15:00:00.0000000-05:00,144.334,
17118,2020-10-17T15:15:00.0000000-05:00,144.331,
17119,2020-10-17T15:30:00.0000000-05:00,144.329,
17120,2020-10-17T15:45:00.0000000-05:00,144.325,
17121,2020-10-17T16:00:00.0000000-05:00,144.328,
17122,2020-10-17T16:15:00.0000000-05:00,144.331,
17123,2020-10-17T16:30:00.0000000-05:00,144.328,
17124,2020-10-17T16:45:00.0000000-05:00,144.324,
17125,2020-10-17T17:00:00.0000000-05:00,144.327,
17126,2020-10-17T17:15:00.0000000-05:00,144.33,
17127,2020-10-17T17:30:00.0000000-05:00,144.326,
17128,2020-10-17T17:45:00.0000000-05:00,144.327,
17129,2020-10-17T18:00:00.0000000-05:00,144.329,
17130,2020-10-17T18:15:00.0000000-05:00,144.323,
17131,2020-10-17T18:30:00.0000000-05:00,144.325,
17132,2020-10-17T18:45:00.0000000-05:00,144.325,
17133,2020-10-17T19:00:00.0000000-05:00,144.326,
17134,2020-10-17T19:15:00.0000000-05:00,144.327,
17135,2020-10-17T19:30:00.0000000-05:00,144.327,
17136,2020-10-17T19:45:00.0000000-05:00,144.327,
17137,2020-10-17T20:00:00.0000000-05:00,144.326,
17138,2020-10-17T20:15:00.0000000-05:00,144.326,
17139,2020-10-17T20:30:00.0000000-05:00,144.326,
17140,2020-10-17T20:45:00.0000000-05:00,144.326,
17141,2020-10-17T21:00:00.0000000-05:00,144.328,
17142,2020-10-17T21:15:00.0000000-05:00,144.324,
17143,2020-10-17T21:30:00.0000000-05:00,144.329,
17144,2020-10-17T21:45:00.0000000-05:00,144.328,
17145,2020-10-17T22:00:00.0000000-05:00,144.327,
17146,2020-10-17T22:15:00.0000000-05:00,144.33,
17147,2020-10-17T22:30:00.0000000-05:00,144.328,
17148,2020-10-17T22:45:00.0000000-05:00,144.322,
17149,2020-10-17T23:00:00.0000000-05:00,144.323,
17150,2020-10-17T23:15:00.0000000-05:00,144.33,
17151,2020-10-17T23:30:00.0000000-05:00,144.324,
17152,2020-10-17T23:45:00.0000000-05:00,144.324,
17153,2020-10-18T00:00:00.0000000-05:00,144.328,
17154,2020-10-18T00:15:00.0000000-05:00,144.323,
17155,2020-10-18T00:30:00.0000000-05:00,144.319,
17156,2020-10-18T00:45:00.0000000-05:00,144.326,
17157,2020-10-18T01:00:00.0000000-05:00,144.324,
17158,2020-10-18T01:15:00.0000000-05:00,144.329,
17159,2020-10-18T01:30:00.0000000-05:00,144.325,
17160,2020-10-18T01:45:00.0000000-05:00,144.326,
17161,2020-10-18T02:00:00.0000000-05:00,144.323,
17162,2020-10-18T02:15:00.0000000-05:00,144.32,
17163,2020-10-18T02:30:00.0000000-05:00,144.322,
17164,2020-10-18T02:45:00.0000000-05:00,144.328,
17165,2020-10-18T03:00:00.0000000-05:00,144.32,
17166,2020-10-18T03:15:00.0000000-05:00,144.323,
17167,2020-10-18T03:30:00.0000000-05:00,144.322,
17168,2020-10-18T03:45:00.0000000-05:00,144.322,
17169,2020-10-18T04:00:00.0000000-05:00,144.323,
17170,2020-10-18T04:15:00.0000000-05:00,144.321,
17171,2020-10-18T04:30:00.0000000-05:00,144.321,
17172,2020-10-18T04:45:00.0000000-05:00,144.321,
17173,2020-10-18T05:00:00.0000000-05:00,144.321,
17174,2020-10-18T05:15:00.0000000-05:00,144.317,
17175,2020-10-18T05:30:00.0000000-05:00,144.321,
17176,2020-10-18T05:45:00.0000000-05:00,144.321,
17177,2020-10-18T06:00:00.0000000-05:00,144.324,
17178,2020-10-18T06:15:00.0000000-05:00,144.322,
17179,2020-10-18T06:30:00.0000000-05:00,144.317,
17180,2020-10-18T06:45:00.0000000-05:00,144.318,
17181,2020-10-18T07:00:00.0000000-05:00,144.315,
17182,2020-10-18T07:15:00.0000000-05:00,144.322,
17183,2020-10-18T07:30:00.0000000-05:00,144.322,
17184,2020-10-18T07:45:00.0000000-05:00,144.32,
17185,2020-10-18T08:00:00.0000000-05:00,144.317,
17186,2020-10-18T08:15:00.0000000-05:00,144.322,
17187,2020-10-18T08:30:00.0000000-05:00,144.319,
17188,2020-10-18T08:45:00.0000000-05:00,144.316,
17189,2020-10-18T09:00:00.0000000-05:00,144.32,
17190,2020-10-18T09:15:00.0000000-05:00,144.323,
17191,2020-10-18T09:30:00.0000000-05:00,144.315,
17192,2020-10-18T09:45:00.0000000-05:00,144.32,
17193,2020-10-18T10:00:00.0000000-05:00,144.316,
17194,2020-10-18T10:15:00.0000000-05:00,144.317,
17195,2020-10-18T10:30:00.0000000-05:00,144.323,
17196,2020-10-18T10:45:00.0000000-05:00,144.322,
17197,2020-10-18T11:00:00.0000000-05:00,144.317,
17198,2020-10-18T11:15:00.0000000-05:00,144.318,
17199,2020-10-18T11:30:00.0000000-05:00,144.322,
17200,2020-10-18T11:45:00.0000000-05:00,144.319,
17201,2020-10-18T12:00:00.0000000-05:00,144.319,
17202,2020-10-18T12:15:00.0000000-05:00,144.321,
17203,2020-10-18T12:30:00.0000000-05:00,144.323,
17204,2020-10-18T12:45:00.0000000-05:00,144.32,
17205,2020-10-18T13:00:00.0000000-05:00,144.32,
17206,2020-10-18T13:15:00.0000000-05:00,144.32,
17207,2020-10-18T13:30:00.0000000-05:00,144.323,
17208,2020-10-18T13:45:00.0000000-05:00,144.321,
17209,2020-10-18T14:00:00.0000000-05:00,144.323,
17210,2020-10-18T14:15:00.0000000-05:00,144.323,
17211,2020-10-18T14:30:00.0000000-05:00,144.32,
17212,2020-10-18T14:45:00.0000000-05:00,144.32,
17213,2020-10-18T15:00:00.0000000-05:00,144.322,
17214,2020-10-18T15:15:00.0000000-05:00,144.316,
17215,2020-10-18T15:30:00.0000000-05:00,144.318,
17216,2020-10-18T15:45:00.0000000-05:00,144.318,
17217,2020-10-18T16:00:00.0000000-05:00,144.324,
17218,2020-10-18T16:15:00.0000000-05:00,144.32,
17219,2020-10-18T16:30:00.0000000-05:00,144.32,
17220,2020-10-18T16:45:00.0000000-05:00,144.326,
17221,2020-10-18T17:00:00.0000000-05:00,144.323,
17222,2020-10-18T17:15:00.0000000-05:00,144.322,
17223,2020-10-18T17:30:00.0000000-05:00,144.323,
17224,2020-10-18T17:45:00.0000000-05:00,144.319,
17225,2020-10-18T18:00:00.0000000-05:00,144.32,
17226,2020-10-18T18:15:00.0000000-05:00,144.319,
17227,2020-10-18T18:30:00.0000000-05:00,144.322,
17228,2020-10-18T18:45:00.0000000-05:00,144.315,
17229,2020-10-18T19:00:00.0000000-05:00,144.323,
17230,2020-10-18T19:15:00.0000000-05:00,144.322,
17231,2020-10-18T19:30:00.0000000-05:00,144.324,
17232,2020-10-18T19:45:00.0000000-05:00,144.325,
17233,2020-10-18T20:00:00.0000000-05:00,144.322,
17234,2020-10-18T20:15:00.0000000-05:00,144.324,
17235,2020-10-18T20:30:00.0000000-05:00,144.319,
17236,2020-10-18T20:45:00.0000000-05:00,144.331,
17237,2020-10-18T21:00:00.0000000-05:00,144.327,
17238,2020-10-18T21:15:00.0000000-05:00,144.335,
17239,2020-10-18T21:30:00.0000000-05:00,144.34,
17240,2020-10-18T21:45:00.0000000-05:00,144.338,
17241,2020-10-18T22:00:00.0000000-05:00,144.358,
17242,2020-10-18T22:15:00.0000000-05:00,144.356,
17243,2020-10-18T22:30:00.0000000-05:00,144.359,
17244,2020-10-18T22:45:00.0000000-05:00,144.36,
17245,2020-10-18T23:00:00.0000000-05:00,144.36,
17246,2020-10-18T23:15:00.0000000-05:00,144.357,
17247,2020-10-18T23:30:00.0000000-05:00,144.364,
17248,2020-10-18T23:45:00.0000000-05:00,144.371,
17249,2020-10-19T00:00:00.0000000-05:00,144.378,
17250,2020-10-19T00:15:00.0000000-05:00,144.383,
17251,2020-10-19T00:30:00.0000000-05:00,144.385,
17252,2020-10-19T00:45:00.0000000-05:00,144.383,
17253,2020-10-19T01:00:00.0000000-05:00,144.374,
17254,2020-10-19T01:15:00.0000000-05:00,144.368,
17255,2020-10-19T01:30:00.0000000-05:00,144.372,
17256,2020-10-19T01:45:00.0000000-05:00,144.362,
17257,2020-10-19T02:00:00.0000000-05:00,144.36,
17258,2020-10-19T02:15:00.0000000-05:00,144.356,
17259,2020-10-19T02:30:00.0000000-05:00,144.351,
17260,2020-10-19T02:45:00.0000000-05:00,144.35,
17261,2020-10-19T03:00:00.0000000-05:00,144.35,
17262,2020-10-19T03:15:00.0000000-05:00,144.349,
17263,2020-10-19T03:30:00.0000000-05:00,144.359,
17264,2020-10-19T03:45:00.0000000-05:00,144.358,
17265,2020-10-19T04:00:00.0000000-05:00,144.352,
17266,2020-10-19T04:15:00.0000000-05:00,144.354,
17267,2020-10-19T04:30:00.0000000-05:00,144.361,
17268,2020-10-19T04:45:00.0000000-05:00,144.353,
17269,2020-10-19T05:00:00.0000000-05:00,144.356,
17270,2020-10-19T05:15:00.0000000-05:00,144.353,
17271,2020-10-19T05:30:00.0000000-05:00,144.356,
17272,2020-10-19T05:45:00.0000000-05:00,144.353,
17273,2020-10-19T06:00:00.0000000-05:00,144.354,
17274,2020-10-19T06:15:00.0000000-05:00,144.346,
17275,2020-10-19T06:30:00.0000000-05:00,144.348,
17276,2020-10-19T06:45:00.0000000-05:00,144.346,
17277,2020-10-19T07:00:00.0000000-05:00,144.347,
17278,2020-10-19T07:15:00.0000000-05:00,144.346,
17279,2020-10-19T07:30:00.0000000-05:00,144.344,
17280,2020-10-19T07:45:00.0000000-05:00,144.346,
17281,2020-10-19T08:00:00.0000000-05:00,144.342,
17282,2020-10-19T08:15:00.0000000-05:00,144.34,
17283,2020-10-19T08:30:00.0000000-05:00,144.34,
17284,2020-10-19T08:45:00.0000000-05:00,144.347,
17285,2020-10-19T09:00:00.0000000-05:00,144.346,
17286,2020-10-19T09:15:00.0000000-05:00,144.343,
17287,2020-10-19T09:30:00.0000000-05:00,144.348,
17288,2020-10-19T09:45:00.0000000-05:00,144.347,
17289,2020-10-19T10:00:00.0000000-05:00,144.344,
17290,2020-10-19T10:15:00.0000000-05:00,144.344,
17291,2020-10-19T10:30:00.0000000-05:00,144.345,
17292,2020-10-19T10:45:00.0000000-05:00,144.344,
17293,2020-10-19T11:00:00.0000000-05:00,144.348,
17294,2020-10-19T11:15:00.0000000-05:00,144.344,
17295,2020-10-19T11:30:00.0000000-05:00,144.344,
17296,2020-10-19T11:45:00.0000000-05:00,144.345,
17297,2020-10-19T12:00:00.0000000-05:00,144.345,
17298,2020-10-19T12:15:00.0000000-05:00,144.348,
17299,2020-10-19T12:30:00.0000000-05:00,144.351,
17300,2020-10-19T12:45:00.0000000-05:00,144.347,
17301,2020-10-19T13:00:00.0000000-05:00,144.351,
17302,2020-10-19T13:15:00.0000000-05:00,144.353,
17303,2020-10-19T13:30:00.0000000-05:00,144.344,
17304,2020-10-19T13:45:00.0000000-05:00,144.346,
17305,2020-10-19T14:00:00.0000000-05:00,144.344,
17306,2020-10-19T14:15:00.0000000-05:00,144.347,
17307,2020-10-19T14:30:00.0000000-05:00,144.344,
17308,2020-10-19T14:45:00.0000000-05:00,144.344,
17309,2020-10-19T15:00:00.0000000-05:00,144.339,
17310,2020-10-19T15:15:00.0000000-05:00,144.343,
17311,2020-10-19T15:30:00.0000000-05:00,144.341,
17312,2020-10-19T15:45:00.0000000-05:00,144.343,
17313,2020-10-19T16:00:00.0000000-05:00,144.339,
17314,2020-10-19T16:15:00.0000000-05:00,144.334,
17315,2020-10-19T16:30:00.0000000-05:00,144.332,
17316,2020-10-19T16:45:00.0000000-05:00,144.336,
17317,2020-10-19T17:00:00.0000000-05:00,144.333,
17318,2020-10-19T17:15:00.0000000-05:00,144.334,
17319,2020-10-19T17:30:00.0000000-05:00,144.332,
17320,2020-10-19T17:45:00.0000000-05:00,144.333,
17321,2020-10-19T18:00:00.0000000-05:00,144.335,
17322,2020-10-19T18:15:00.0000000-05:00,144.331,
17323,2020-10-19T18:30:00.0000000-05:00,144.33,
17324,2020-10-19T18:45:00.0000000-05:00,144.333,
17325,2020-10-19T19:00:00.0000000-05:00,144.332,
17326,2020-10-19T19:15:00.0000000-05:00,144.332,
17327,2020-10-19T19:30:00.0000000-05:00,144.329,
17328,2020-10-19T19:45:00.0000000-05:00,144.33,
17329,2020-10-19T20:00:00.0000000-05:00,144.33,
17330,2020-10-19T20:15:00.0000000-05:00,144.333,
17331,2020-10-19T20:30:00.0000000-05:00,144.329,
17332,2020-10-19T20:45:00.0000000-05:00,144.339,
17333,2020-10-19T21:00:00.0000000-05:00,144.339,
17334,2020-10-19T21:15:00.0000000-05:00,144.344,
17335,2020-10-19T21:30:00.0000000-05:00,144.364,
17336,2020-10-19T21:45:00.0000000-05:00,144.386,
17337,2020-10-19T22:00:00.0000000-05:00,144.424,
17338,2020-10-19T22:15:00.0000000-05:00,144.439,
17339,2020-10-19T22:30:00.0000000-05:00,144.438,
17340,2020-10-19T22:45:00.0000000-05:00,144.433,
17341,2020-10-19T23:00:00.0000000-05:00,144.443,
17342,2020-10-19T23:15:00.0000000-05:00,144.486,
17343,2020-10-19T23:30:00.0000000-05:00,144.528,
17344,2020-10-19T23:45:00.0000000-05:00,144.544,
17345,2020-10-20T00:00:00.0000000-05:00,144.545,
17346,2020-10-20T00:15:00.0000000-05:00,144.538,
17347,2020-10-20T00:30:00.0000000-05:00,144.527,
17348,2020-10-20T00:45:00.0000000-05:00,144.508,
17349,2020-10-20T01:00:00.0000000-05:00,144.504,
17350,2020-10-20T01:15:00.0000000-05:00,144.515,
17351,2020-10-20T01:30:00.0000000-05:00,144.529,
17352,2020-10-20T01:45:00.0000000-05:00,144.544,
17353,2020-10-20T02:00:00.0000000-05:00,144.539,
17354,2020-10-20T02:15:00.0000000-05:00,144.534,
17355,2020-10-20T02:30:00.0000000-05:00,144.523,
17356,2020-10-20T02:45:00.0000000-05:00,144.513,
17357,2020-10-20T03:00:00.0000000-05:00,144.503,
17358,2020-10-20T03:15:00.0000000-05:00,144.494,
17359,2020-10-20T03:30:00.0000000-05:00,144.483,
17360,2020-10-20T03:45:00.0000000-05:00,144.472,
17361,2020-10-20T04:00:00.0000000-05:00,144.468,
17362,2020-10-20T04:15:00.0000000-05:00,144.463,
17363,2020-10-20T04:30:00.0000000-05:00,144.46,
17364,2020-10-20T04:45:00.0000000-05:00,144.453,
17365,2020-10-20T05:00:00.0000000-05:00,144.451,
17366,2020-10-20T05:15:00.0000000-05:00,144.446,
17367,2020-10-20T05:30:00.0000000-05:00,144.443,
17368,2020-10-20T05:45:00.0000000-05:00,144.439,
17369,2020-10-20T06:00:00.0000000-05:00,144.438,
17370,2020-10-20T06:15:00.0000000-05:00,144.432,
17371,2020-10-20T06:30:00.0000000-05:00,144.43,
17372,2020-10-20T06:45:00.0000000-05:00,144.428,
