﻿_id,ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
10394,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303730,96,2005-08-28T00:45:00,2005,8,28,19.651,0,"",""
10395,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303731,96,2005-08-28T01:00:00,2005,8,28,19.627,0,"",""
10396,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303732,96,2005-08-28T01:15:00,2005,8,28,19.627,0,"",""
10397,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303733,96,2005-08-28T01:30:00,2005,8,28,19.674,0,"",""
10398,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303734,96,2005-08-28T01:45:00,2005,8,28,20.555,0,"",""
10399,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303735,96,2005-08-28T02:00:00,2005,8,28,20.341,0,"",""
10400,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303736,96,2005-08-28T02:15:00,2005,8,28,20.126,0,"",""
10401,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303737,96,2005-08-09T09:30:00,2005,8,9,20.484,0,"",""
10402,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303738,96,2005-08-09T09:45:00,2005,8,9,20.365,0,"",""
10403,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303739,96,2005-08-09T10:00:00,2005,8,9,20.246,0,"",""
10404,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303740,96,2005-08-09T10:15:00,2005,8,9,20.126,0,"",""
10405,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303741,96,2005-08-09T10:30:00,2005,8,9,20.031,0,"",""
10406,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303742,96,2005-08-09T10:45:00,2005,8,9,19.960,0,"",""
10407,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303743,96,2005-08-09T11:00:00,2005,8,9,19.960,0,"",""
10408,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303744,96,2005-08-09T11:15:00,2005,8,9,19.912,0,"",""
10409,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303745,96,2005-08-09T11:30:00,2005,8,9,19.912,0,"",""
10410,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303746,96,2005-08-09T11:45:00,2005,8,9,19.888,0,"",""
10411,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303747,96,2005-08-09T12:00:00,2005,8,9,19.888,0,"",""
10412,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303748,96,2005-08-09T12:15:00,2005,8,9,19.912,0,"",""
10413,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303749,96,2005-08-09T12:30:00,2005,8,9,19.912,0,"",""
10414,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303750,96,2005-08-09T12:45:00,2005,8,9,19.936,0,"",""
10415,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303751,96,2005-08-09T13:00:00,2005,8,9,19.936,0,"",""
10416,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303752,96,2005-08-09T13:15:00,2005,8,9,19.936,0,"",""
10417,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303753,96,2005-08-09T13:30:00,2005,8,9,19.936,0,"",""
10418,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303754,96,2005-08-09T13:45:00,2005,8,9,19.960,0,"",""
10419,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303755,96,2005-08-09T14:00:00,2005,8,9,19.936,0,"",""
10420,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303756,96,2005-08-09T14:15:00,2005,8,9,19.960,0,"",""
10421,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303757,96,2005-08-09T14:30:00,2005,8,9,19.960,0,"",""
10422,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303758,96,2005-08-09T14:45:00,2005,8,9,19.960,0,"",""
10423,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303759,96,2005-08-09T15:00:00,2005,8,9,19.936,0,"",""
10424,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303760,96,2005-08-28T02:30:00,2005,8,28,19.865,0,"",""
10425,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303761,96,2005-08-28T02:45:00,2005,8,28,20.150,0,"",""
10426,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303762,96,2005-08-28T03:00:00,2005,8,28,19.698,0,"",""
10427,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303763,96,2005-08-28T03:15:00,2005,8,28,19.460,0,"",""
10428,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303764,96,2005-08-28T03:30:00,2005,8,28,19.365,0,"",""
10429,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303765,96,2005-08-28T03:45:00,2005,8,28,19.246,0,"",""
10430,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303766,96,2005-08-28T04:00:00,2005,8,28,19.103,0,"",""
10431,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303767,96,2005-08-28T04:15:00,2005,8,28,18.985,0,"",""
10432,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303768,96,2005-08-28T04:30:00,2005,8,28,18.866,0,"",""
10433,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303769,96,2005-08-28T04:45:00,2005,8,28,18.771,0,"",""
10434,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303770,96,2005-08-28T05:00:00,2005,8,28,18.675,0,"",""
10435,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303771,96,2005-08-28T05:15:00,2005,8,28,18.580,0,"",""
10436,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303772,96,2005-08-28T05:30:00,2005,8,28,18.533,0,"",""
10437,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303773,96,2005-08-28T05:45:00,2005,8,28,18.557,0,"",""
10438,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303774,96,2005-08-28T06:00:00,2005,8,28,18.604,0,"",""
10439,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303775,96,2005-08-28T06:15:00,2005,8,28,18.628,0,"",""
10440,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303776,96,2005-08-28T06:30:00,2005,8,28,18.628,0,"",""
10441,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303777,96,2005-08-28T06:45:00,2005,8,28,18.628,0,"",""
10442,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303778,96,2005-08-28T07:00:00,2005,8,28,18.628,0,"",""
10443,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303779,96,2005-08-28T07:15:00,2005,8,28,18.652,0,"",""
10444,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303780,96,2005-08-28T07:30:00,2005,8,28,18.723,0,"",""
10445,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303781,96,2005-08-28T07:45:00,2005,8,28,18.866,0,"",""
10446,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303782,96,2005-08-28T08:00:00,2005,8,28,18.961,0,"",""
10447,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303783,96,2005-08-09T15:15:00,2005,8,9,19.936,0,"",""
10448,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303784,96,2005-08-09T15:30:00,2005,8,9,19.936,0,"",""
10449,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303785,96,2005-08-09T15:45:00,2005,8,9,19.936,0,"",""
10450,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303786,96,2005-08-09T16:00:00,2005,8,9,19.936,0,"",""
10451,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303787,96,2005-08-09T16:15:00,2005,8,9,19.912,0,"",""
10452,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303788,96,2005-08-09T16:30:00,2005,8,9,19.912,0,"",""
10453,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303789,96,2005-08-09T16:45:00,2005,8,9,19.912,0,"",""
10454,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303790,96,2005-08-09T17:00:00,2005,8,9,19.912,0,"",""
10455,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303791,96,2005-08-09T17:15:00,2005,8,9,19.912,0,"",""
10456,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303792,96,2005-08-09T17:30:00,2005,8,9,19.888,0,"",""
10457,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303793,96,2005-08-09T17:45:00,2005,8,9,19.888,0,"",""
10458,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303794,96,2005-08-09T18:00:00,2005,8,9,19.888,0,"",""
10459,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303795,96,2005-08-09T18:15:00,2005,8,9,19.841,0,"",""
10460,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303796,96,2005-08-09T18:30:00,2005,8,9,19.841,0,"",""
10461,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303797,96,2005-08-09T18:45:00,2005,8,9,19.841,0,"",""
10462,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303798,96,2005-08-09T19:00:00,2005,8,9,19.817,0,"",""
10463,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303799,96,2005-08-09T19:15:00,2005,8,9,19.793,0,"",""
10464,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303800,96,2005-08-09T19:30:00,2005,8,9,19.793,0,"",""
10465,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303801,96,2005-08-09T19:45:00,2005,8,9,19.770,0,"",""
10466,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303802,96,2005-08-09T20:00:00,2005,8,9,19.770,0,"",""
10467,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303803,96,2005-08-09T20:15:00,2005,8,9,19.746,0,"",""
10468,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303804,96,2005-08-09T20:30:00,2005,8,9,19.746,0,"",""
10469,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303805,96,2005-08-09T20:45:00,2005,8,9,19.722,0,"",""
10470,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303806,96,2005-08-28T08:15:00,2005,8,28,19.056,0,"",""
10471,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303807,96,2005-08-28T08:30:00,2005,8,28,19.103,0,"",""
10472,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303808,96,2005-08-28T08:45:00,2005,8,28,19.151,0,"",""
10473,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303809,96,2005-08-28T09:00:00,2005,8,28,19.199,0,"",""
10474,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303810,96,2005-08-28T09:15:00,2005,8,28,19.246,0,"",""
10475,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303811,96,2005-08-28T09:30:00,2005,8,28,19.318,0,"",""
10476,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303812,96,2005-08-28T09:45:00,2005,8,28,19.389,0,"",""
10477,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303813,96,2005-08-28T10:00:00,2005,8,28,19.460,0,"",""
10478,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303814,96,2005-08-28T10:15:00,2005,8,28,19.555,0,"",""
10479,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303815,96,2005-08-28T10:30:00,2005,8,28,19.651,0,"",""
10480,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303816,96,2005-08-28T10:45:00,2005,8,28,19.793,0,"",""
10481,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303817,96,2005-08-28T11:00:00,2005,8,28,19.912,0,"",""
10482,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303818,96,2005-08-28T11:15:00,2005,8,28,20.007,0,"",""
10483,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303819,96,2005-08-28T11:30:00,2005,8,28,20.055,0,"",""
10484,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303820,96,2005-08-28T11:45:00,2005,8,28,20.103,0,"",""
10485,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303821,96,2005-08-28T12:00:00,2005,8,28,20.174,0,"",""
10486,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303822,96,2005-08-28T12:15:00,2005,8,28,20.246,0,"",""
10487,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303823,96,2005-08-28T12:30:00,2005,8,28,20.317,0,"",""
10488,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303824,96,2005-08-28T12:45:00,2005,8,28,20.388,0,"",""
10489,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303825,96,2005-08-28T13:00:00,2005,8,28,20.484,0,"",""
10490,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303826,96,2005-08-28T13:15:00,2005,8,28,20.555,0,"",""
10491,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303827,96,2005-08-28T13:30:00,2005,8,28,20.603,0,"",""
10492,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303828,96,2005-08-28T13:45:00,2005,8,28,20.674,0,"",""
10493,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303829,96,2005-08-28T14:00:00,2005,8,28,20.722,0,"",""
10494,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303830,96,2005-08-28T14:15:00,2005,8,28,20.770,0,"",""
10495,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303831,96,2005-08-28T14:30:00,2005,8,28,20.817,0,"",""
10496,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303832,96,2005-08-28T14:45:00,2005,8,28,20.841,0,"",""
10497,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303833,96,2005-08-28T15:00:00,2005,8,28,20.889,0,"",""
10498,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303834,96,2005-08-28T15:15:00,2005,8,28,20.960,0,"",""
10499,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303835,96,2005-08-28T15:30:00,2005,8,28,20.984,0,"",""
10500,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303836,96,2005-08-28T15:45:00,2005,8,28,21.008,0,"",""
10501,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303837,96,2005-08-28T16:00:00,2005,8,28,21.032,0,"",""
10502,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303838,96,2005-08-28T16:15:00,2005,8,28,21.032,0,"",""
10503,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303839,96,2005-08-28T16:30:00,2005,8,28,21.056,0,"",""
10504,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303840,96,2005-08-28T16:45:00,2005,8,28,21.032,0,"",""
10505,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303841,96,2005-08-28T17:00:00,2005,8,28,21.056,0,"",""
10506,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303842,96,2005-08-28T17:15:00,2005,8,28,21.032,0,"",""
10507,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303843,96,2005-08-28T17:30:00,2005,8,28,21.032,0,"",""
10508,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303844,96,2005-08-28T17:45:00,2005,8,28,20.984,0,"",""
10509,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303845,96,2005-08-28T18:00:00,2005,8,28,20.960,0,"",""
10510,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303846,96,2005-08-28T18:15:00,2005,8,28,20.889,0,"",""
10511,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303847,96,2005-08-28T18:30:00,2005,8,28,20.841,0,"",""
10512,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303848,96,2005-08-28T18:45:00,2005,8,28,20.793,0,"",""
10513,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303849,96,2005-08-28T19:00:00,2005,8,28,20.722,0,"",""
10514,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303850,96,2005-08-28T19:15:00,2005,8,28,20.650,0,"",""
10515,49,96,87,EC003WM,TRCA,EC003WM,EC003WM,Etobicoke,Toronto,Toronto,Stream,43.632100000000001,-79.568700000000007,615461,4832007,20303851,96,2005-08-28T19:30:00,2005,8,28,20.603,0,"",""
