﻿_id,ID,LOGID,SITEID,Operator_LoggerID,Operator,Operator_SiteID,Operator_SiteName,Watershed,Region,Municipality,SiteHabitatType,Latitude,Longitude,Easting,Northing,ObsID,LoggerID,TimeTag,Year_Number,Month_Number,Day_Number,Obs_Value,QA_Code,FileName,ImportID
80107,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092115,64,2004-07-29T09:45:00,2004,7,29,18.699,0,"",""
80108,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092116,64,2004-07-29T10:00:00,2004,7,29,18.866,0,"",""
80109,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092117,64,2004-07-29T10:15:00,2004,7,29,19.032,0,"",""
80110,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092118,64,2004-07-29T10:30:00,2004,7,29,19.222,0,"",""
80111,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092119,64,2004-07-29T10:45:00,2004,7,29,19.436,0,"",""
80112,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092120,64,2004-07-29T11:00:00,2004,7,29,19.674,0,"",""
80113,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092121,64,2004-07-29T11:15:00,2004,7,29,19.912,0,"",""
80114,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092122,64,2004-07-29T11:30:00,2004,7,29,20.174,0,"",""
80115,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092123,64,2004-07-29T11:45:00,2004,7,29,20.507,0,"",""
80116,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092124,64,2004-07-29T12:00:00,2004,7,29,20.889,0,"",""
80117,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092125,64,2004-07-29T12:15:00,2004,7,29,21.151,0,"",""
80118,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092126,64,2004-07-29T12:30:00,2004,7,29,21.437,0,"",""
80119,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092127,64,2004-07-29T12:45:00,2004,7,29,21.604,0,"",""
80120,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092128,64,2004-07-29T13:00:00,2004,7,29,21.724,0,"",""
80121,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092129,64,2004-07-29T13:15:00,2004,7,29,22.058,0,"",""
80122,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092130,64,2004-07-29T13:30:00,2004,7,29,22.369,0,"",""
80123,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092131,64,2004-07-29T13:45:00,2004,7,29,22.561,0,"",""
80124,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092132,64,2004-07-29T14:00:00,2004,7,29,22.753,0,"",""
80125,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092133,64,2004-07-29T14:15:00,2004,7,29,22.968,0,"",""
80126,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092134,64,2004-07-29T14:30:00,2004,7,29,23.232,0,"",""
80127,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092135,64,2004-07-29T14:45:00,2004,7,29,23.424,0,"",""
80128,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092136,64,2004-07-29T15:00:00,2004,7,29,23.545,0,"",""
80129,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092137,64,2004-07-29T15:15:00,2004,7,29,23.713,0,"",""
80130,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092138,64,2004-07-29T15:30:00,2004,7,29,23.857,0,"",""
80131,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092139,64,2004-07-29T15:45:00,2004,7,29,23.954,0,"",""
80132,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092140,64,2004-07-29T16:00:00,2004,7,29,24.002,0,"",""
80133,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092141,64,2004-07-29T16:15:00,2004,7,29,24.098,0,"",""
80134,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092142,64,2004-07-29T16:30:00,2004,7,29,24.171,0,"",""
80135,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092143,64,2004-07-29T16:45:00,2004,7,29,24.243,0,"",""
80136,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092144,64,2004-07-29T17:00:00,2004,7,29,24.243,0,"",""
80137,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092145,64,2004-07-29T17:15:00,2004,7,29,24.243,0,"",""
80138,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092146,64,2004-07-29T17:30:00,2004,7,29,24.243,0,"",""
80139,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092147,64,2004-07-29T17:45:00,2004,7,29,24.171,0,"",""
80140,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092148,64,2004-07-29T18:00:00,2004,7,29,24.098,0,"",""
80141,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092149,64,2004-07-29T18:15:00,2004,7,29,24.026,0,"",""
80142,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092150,64,2004-07-29T18:30:00,2004,7,29,23.930,0,"",""
80143,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092151,64,2004-07-29T18:45:00,2004,7,29,23.833,0,"",""
80144,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092152,64,2004-07-29T19:00:00,2004,7,29,23.761,0,"",""
80145,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092153,64,2004-07-29T19:15:00,2004,7,29,23.665,0,"",""
80146,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092154,64,2004-07-29T19:30:00,2004,7,29,23.617,0,"",""
80147,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092155,64,2004-07-29T19:45:00,2004,7,29,23.545,0,"",""
80148,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092156,64,2004-07-29T20:00:00,2004,7,29,23.472,0,"",""
80149,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092157,64,2004-07-29T20:15:00,2004,7,29,23.352,0,"",""
80150,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092158,64,2004-07-29T20:30:00,2004,7,29,23.280,0,"",""
80151,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092159,64,2004-07-29T20:45:00,2004,7,29,23.184,0,"",""
80152,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092160,64,2004-07-29T21:00:00,2004,7,29,23.088,0,"",""
80153,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092161,64,2004-07-29T21:15:00,2004,7,29,22.992,0,"",""
80154,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092162,64,2004-07-29T21:30:00,2004,7,29,22.896,0,"",""
80155,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092163,64,2004-07-29T21:45:00,2004,7,29,22.824,0,"",""
80156,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092164,64,2004-07-29T22:00:00,2004,7,29,22.753,0,"",""
80157,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092165,64,2004-07-29T22:15:00,2004,7,29,22.681,0,"",""
80158,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092166,64,2004-07-29T22:30:00,2004,7,29,22.633,0,"",""
80159,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092167,64,2004-07-29T22:45:00,2004,7,29,22.561,0,"",""
80160,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092193,64,2004-07-29T23:00:00,2004,7,29,22.513,0,"",""
80161,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092194,64,2004-07-29T23:15:00,2004,7,29,22.489,0,"",""
80162,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092195,64,2004-07-29T23:30:00,2004,7,29,22.441,0,"",""
80163,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092196,64,2004-07-29T23:45:00,2004,7,29,22.393,0,"",""
80164,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092197,64,2004-07-30T00:00:00,2004,7,30,22.369,0,"",""
80165,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092198,64,2004-07-30T00:15:00,2004,7,30,22.321,0,"",""
80166,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092199,64,2004-07-30T00:30:00,2004,7,30,22.298,0,"",""
80167,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092200,64,2004-07-30T00:45:00,2004,7,30,22.298,0,"",""
80168,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092201,64,2004-07-30T01:00:00,2004,7,30,22.274,0,"",""
80169,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092202,64,2004-07-30T01:15:00,2004,7,30,22.250,0,"",""
80170,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092203,64,2004-07-30T01:30:00,2004,7,30,22.226,0,"",""
80171,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092204,64,2004-07-30T01:45:00,2004,7,30,22.202,0,"",""
80172,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092205,64,2004-07-30T02:00:00,2004,7,30,22.178,0,"",""
80173,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092206,64,2004-07-30T02:15:00,2004,7,30,22.154,0,"",""
80174,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092207,64,2004-07-30T02:30:00,2004,7,30,22.106,0,"",""
80175,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092208,64,2004-07-30T02:45:00,2004,7,30,22.082,0,"",""
80176,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092209,64,2004-07-30T03:00:00,2004,7,30,22.058,0,"",""
80177,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092210,64,2004-07-30T03:15:00,2004,7,30,22.011,0,"",""
80178,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092211,64,2004-07-30T03:30:00,2004,7,30,21.963,0,"",""
80179,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092212,64,2004-07-30T03:45:00,2004,7,30,21.915,0,"",""
80180,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092213,64,2004-07-30T04:00:00,2004,7,30,21.891,0,"",""
80181,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092214,64,2004-07-30T04:15:00,2004,7,30,21.819,0,"",""
80182,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092215,64,2004-07-30T04:30:00,2004,7,30,21.772,0,"",""
80183,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092216,64,2004-07-30T04:45:00,2004,7,30,21.724,0,"",""
80184,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092217,64,2004-07-30T05:00:00,2004,7,30,21.676,0,"",""
80185,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092218,64,2004-07-30T05:15:00,2004,7,30,21.628,0,"",""
80186,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092219,64,2004-07-30T05:30:00,2004,7,30,21.557,0,"",""
80187,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092220,64,2004-07-30T05:45:00,2004,7,30,21.485,0,"",""
80188,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092221,64,2004-07-30T06:00:00,2004,7,30,21.437,0,"",""
80189,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092222,64,2004-07-30T06:15:00,2004,7,30,21.366,0,"",""
80190,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092223,64,2004-07-30T06:30:00,2004,7,30,21.318,0,"",""
80191,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092224,64,2004-07-30T06:45:00,2004,7,30,21.246,0,"",""
80192,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092225,64,2004-07-30T07:00:00,2004,7,30,21.199,0,"",""
80193,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092226,64,2004-07-30T07:15:00,2004,7,30,21.151,0,"",""
80194,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092227,64,2004-07-30T07:30:00,2004,7,30,21.127,0,"",""
80195,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092228,64,2004-07-30T07:45:00,2004,7,30,21.103,0,"",""
80196,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092229,64,2004-07-30T08:00:00,2004,7,30,21.103,0,"",""
80197,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092230,64,2004-07-30T08:15:00,2004,7,30,21.103,0,"",""
80198,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092231,64,2004-07-30T08:30:00,2004,7,30,21.103,0,"",""
80199,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092232,64,2004-07-30T08:45:00,2004,7,30,21.127,0,"",""
80200,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092233,64,2004-07-30T09:00:00,2004,7,30,21.175,0,"",""
80201,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092234,64,2004-07-30T09:15:00,2004,7,30,21.223,0,"",""
80202,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092235,64,2004-07-30T09:30:00,2004,7,30,21.318,0,"",""
80203,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092236,64,2004-07-30T09:45:00,2004,7,30,21.437,0,"",""
80204,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092237,64,2004-07-30T10:00:00,2004,7,30,21.581,0,"",""
80205,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092238,64,2004-07-30T10:15:00,2004,7,30,21.557,0,"",""
80206,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092239,64,2004-07-30T10:30:00,2004,7,30,21.628,0,"",""
80207,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092240,64,2004-07-30T10:45:00,2004,7,30,21.676,0,"",""
80208,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092241,64,2004-07-30T11:00:00,2004,7,30,21.795,0,"",""
80209,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092242,64,2004-07-30T11:15:00,2004,7,30,21.915,0,"",""
80210,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092268,64,2004-07-30T11:30:00,2004,7,30,21.963,0,"",""
80211,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092269,64,2004-07-30T11:45:00,2004,7,30,22.011,0,"",""
80212,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092270,64,2004-07-30T12:00:00,2004,7,30,22.082,0,"",""
80213,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092271,64,2004-07-30T12:15:00,2004,7,30,22.202,0,"",""
80214,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092272,64,2004-07-30T12:30:00,2004,7,30,22.369,0,"",""
80215,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092273,64,2004-07-30T12:45:00,2004,7,30,22.489,0,"",""
80216,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092274,64,2004-07-30T13:00:00,2004,7,30,22.513,0,"",""
80217,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092275,64,2004-07-30T13:15:00,2004,7,30,22.561,0,"",""
80218,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092276,64,2004-07-30T13:30:00,2004,7,30,22.657,0,"",""
80219,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092277,64,2004-07-30T13:45:00,2004,7,30,22.776,0,"",""
80220,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092278,64,2004-07-30T14:00:00,2004,7,30,22.848,0,"",""
80221,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092279,64,2004-07-30T14:15:00,2004,7,30,22.944,0,"",""
80222,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092280,64,2004-07-30T14:30:00,2004,7,30,23.040,0,"",""
80223,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092281,64,2004-07-30T14:45:00,2004,7,30,23.064,0,"",""
80224,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092282,64,2004-07-30T15:00:00,2004,7,30,23.064,0,"",""
80225,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092283,64,2004-07-30T15:15:00,2004,7,30,23.064,0,"",""
80226,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092284,64,2004-07-30T15:30:00,2004,7,30,23.064,0,"",""
80227,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092285,64,2004-07-30T15:45:00,2004,7,30,23.088,0,"",""
80228,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092286,64,2004-07-30T16:00:00,2004,7,30,23.136,0,"",""
80229,21,64,55,EC008WM,TRCA,EC008WM,EC008WM,Etobicoke,Peel,Brampton,Stream,43.672600000000003,-79.715400000000002,603557,4836311,21092287,64,2004-07-30T16:15:00,2004,7,30,23.136,0,"",""
