﻿_id,LocationIdentifier,Parameter,Unit
20407,2020-11-21T16:00:00.0000000-05:00,0.6586225767875709,
20408,2020-11-21T16:15:00.0000000-05:00,0.6586225767875709,
20409,2020-11-21T16:30:00.0000000-05:00,0.6883370089982083,
20410,2020-11-21T16:45:00.0000000-05:00,0.6635302946706312,
20411,2020-11-21T17:00:00.0000000-05:00,0.6537327396161967,
20412,2020-11-21T17:15:00.0000000-05:00,0.6537327396161967,
20413,2020-11-21T17:30:00.0000000-05:00,0.6586225767875709,
20414,2020-11-21T17:45:00.0000000-05:00,0.6537327396161967,
20415,2020-11-21T18:00:00.0000000-05:00,0.6783607080386063,
20416,2020-11-21T18:15:00.0000000-05:00,0.6440067172968018,
20417,2020-11-21T18:30:00.0000000-05:00,0.6537327396161967,
20418,2020-11-21T18:45:00.0000000-05:00,0.6586225767875709,
20419,2020-11-21T19:00:00.0000000-05:00,0.6883370089982083,
20420,2020-11-21T19:15:00.0000000-05:00,0.6635302946706312,
20421,2020-11-21T19:30:00.0000000-05:00,0.6488607856262484,
20422,2020-11-21T19:45:00.0000000-05:00,0.6833399242646635,
20423,2020-11-21T20:00:00.0000000-05:00,0.6537327396161967,
20424,2020-11-21T20:15:00.0000000-05:00,0.6635302946706312,
20425,2020-11-21T20:30:00.0000000-05:00,0.6586225767875709,
20426,2020-11-21T20:45:00.0000000-05:00,0.6733993627417084,
20427,2020-11-21T21:00:00.0000000-05:00,0.6537327396161967,
20428,2020-11-21T21:15:00.0000000-05:00,0.6440067172968018,
20429,2020-11-21T21:30:00.0000000-05:00,0.6391705371171761,
20430,2020-11-21T21:45:00.0000000-05:00,0.6586225767875709,
20431,2020-11-21T22:00:00.0000000-05:00,0.6440067172968018,
20432,2020-11-21T22:15:00.0000000-05:00,0.6200047480288885,
20433,2020-11-21T22:30:00.0000000-05:00,0.6537327396161967,
20434,2020-11-21T22:45:00.0000000-05:00,0.6684558908054516,
20435,2020-11-21T23:00:00.0000000-05:00,0.6440067172968018,
20436,2020-11-21T23:15:00.0000000-05:00,0.6537327396161967,
20437,2020-11-21T23:30:00.0000000-05:00,0.6783607080386063,
20438,2020-11-21T23:45:00.0000000-05:00,0.6391705371171761,
20439,2020-11-22T00:00:00.0000000-05:00,0.6391705371171761,
20440,2020-11-22T00:15:00.0000000-05:00,0.6343522475864549,
20441,2020-11-22T00:30:00.0000000-05:00,0.6635302946706312,
20442,2020-11-22T00:45:00.0000000-05:00,0.6537327396161967,
20443,2020-11-22T01:00:00.0000000-05:00,0.6488607856262484,
20444,2020-11-22T01:15:00.0000000-05:00,0.6537327396161967,
20445,2020-11-22T01:30:00.0000000-05:00,0.6343522475864549,
20446,2020-11-22T01:45:00.0000000-05:00,0.6343522475864549,
20447,2020-11-22T02:00:00.0000000-05:00,0.6200047480288885,
20448,2020-11-22T02:15:00.0000000-05:00,0.6343522475864549,
20449,2020-11-22T02:30:00.0000000-05:00,0.6343522475864549,
20450,2020-11-22T02:45:00.0000000-05:00,0.6295518512137035,
20451,2020-11-22T03:00:00.0000000-05:00,0.6440067172968018,
20452,2020-11-22T03:15:00.0000000-05:00,0.6537327396161967,
20453,2020-11-22T03:30:00.0000000-05:00,0.6247693505180478,
20454,2020-11-22T03:45:00.0000000-05:00,0.6247693505180478,
20455,2020-11-22T04:00:00.0000000-05:00,0.6200047480288885,
20456,2020-11-22T04:15:00.0000000-05:00,0.6440067172968018,
20457,2020-11-22T04:30:00.0000000-05:00,0.6295518512137035,
20458,2020-11-22T04:45:00.0000000-05:00,0.6105292478376273,
20459,2020-11-22T05:00:00.0000000-05:00,0.6058183552456207,
20460,2020-11-22T05:15:00.0000000-05:00,0.6011253710800601,
20461,2020-11-22T05:30:00.0000000-05:00,0.6247693505180478,
20462,2020-11-22T05:45:00.0000000-05:00,0.6058183552456207,
20463,2020-11-22T06:00:00.0000000-05:00,0.6152580462854407,
20464,2020-11-22T06:15:00.0000000-05:00,0.6105292478376273,
20465,2020-11-22T06:30:00.0000000-05:00,0.6058183552456207,
20466,2020-11-22T06:45:00.0000000-05:00,0.6152580462854407,
20467,2020-11-22T07:00:00.0000000-05:00,0.6105292478376273,
20468,2020-11-22T07:15:00.0000000-05:00,0.5917931383638135,
20469,2020-11-22T07:30:00.0000000-05:00,0.6011253710800601,
20470,2020-11-22T07:45:00.0000000-05:00,0.6152580462854407,
20471,2020-11-22T08:00:00.0000000-05:00,0.6011253710800601,
20472,2020-11-22T08:15:00.0000000-05:00,0.6011253710800601,
20473,2020-11-22T08:30:00.0000000-05:00,0.5964502979221374,
20474,2020-11-22T08:45:00.0000000-05:00,0.5964502979221374,
20475,2020-11-22T09:00:00.0000000-05:00,0.6105292478376273,
20476,2020-11-22T09:15:00.0000000-05:00,0.6105292478376273,
20477,2020-11-22T09:30:00.0000000-05:00,0.6011253710800601,
20478,2020-11-22T09:45:00.0000000-05:00,0.6058183552456207,
20479,2020-11-22T10:00:00.0000000-05:00,0.6295518512137035,
20480,2020-11-22T10:15:00.0000000-05:00,0.6200047480288885,
20481,2020-11-22T10:30:00.0000000-05:00,0.5964502979221374,
20482,2020-11-22T10:45:00.0000000-05:00,0.6105292478376273,
20483,2020-11-22T11:00:00.0000000-05:00,0.6058183552456207,
20484,2020-11-22T11:15:00.0000000-05:00,0.6247693505180478,
20485,2020-11-22T11:30:00.0000000-05:00,0.6105292478376273,
20486,2020-11-22T11:45:00.0000000-05:00,0.6105292478376273,
20487,2020-11-22T12:00:00.0000000-05:00,0.6105292478376273,
20488,2020-11-22T12:15:00.0000000-05:00,0.6152580462854407,
20489,2020-11-22T12:30:00.0000000-05:00,0.6105292478376273,
20490,2020-11-22T12:45:00.0000000-05:00,0.6152580462854407,
20491,2020-11-22T13:00:00.0000000-05:00,0.6247693505180478,
20492,2020-11-22T13:15:00.0000000-05:00,0.6152580462854407,
20493,2020-11-22T13:30:00.0000000-05:00,0.6295518512137035,
20494,2020-11-22T13:45:00.0000000-05:00,0.6391705371171761,
20495,2020-11-22T14:00:00.0000000-05:00,0.6295518512137035,
20496,2020-11-22T14:15:00.0000000-05:00,0.6343522475864549,
20497,2020-11-22T14:30:00.0000000-05:00,0.6488607856262484,
20498,2020-11-22T14:45:00.0000000-05:00,0.6247693505180478,
20499,2020-11-22T15:00:00.0000000-05:00,0.6440067172968018,
20500,2020-11-22T15:15:00.0000000-05:00,0.6537327396161967,
20501,2020-11-22T15:30:00.0000000-05:00,0.6391705371171761,
20502,2020-11-22T15:45:00.0000000-05:00,0.6440067172968018,
20503,2020-11-22T16:00:00.0000000-05:00,0.6684558908054516,
20504,2020-11-22T16:15:00.0000000-05:00,0.6537327396161967,
20505,2020-11-22T16:30:00.0000000-05:00,0.6586225767875709,
20506,2020-11-22T16:45:00.0000000-05:00,0.6488607856262484,
20507,2020-11-22T17:00:00.0000000-05:00,0.6586225767875709,
20508,2020-11-22T17:15:00.0000000-05:00,0.6733993627417084,
20509,2020-11-22T17:30:00.0000000-05:00,0.6586225767875709,
20510,2020-11-22T17:45:00.0000000-05:00,0.6833399242646635,
20511,2020-11-22T18:00:00.0000000-05:00,0.6883370089982083,
20512,2020-11-22T18:15:00.0000000-05:00,0.6933519598264571,
20513,2020-11-22T18:30:00.0000000-05:00,0.7238167188326183,
20514,2020-11-22T18:45:00.0000000-05:00,0.7034354501626466,
20515,2020-11-22T19:00:00.0000000-05:00,0.7135903761555732,
20516,2020-11-22T19:15:00.0000000-05:00,0.7085039848912427,
20517,2020-11-22T19:30:00.0000000-05:00,0.6983847743460116,
20518,2020-11-22T19:45:00.0000000-05:00,0.7238167188326183,
20519,2020-11-22T20:00:00.0000000-05:00,0.6983847743460116,
20520,2020-11-22T20:15:00.0000000-05:00,0.7085039848912427,
20521,2020-11-22T20:30:00.0000000-05:00,0.7186946215888154,
20522,2020-11-22T20:45:00.0000000-05:00,0.7341144593632039,
20523,2020-11-22T21:00:00.0000000-05:00,0.7135903761555732,
20524,2020-11-22T21:15:00.0000000-05:00,0.7238167188326183,
20525,2020-11-22T21:30:00.0000000-05:00,0.7496949002877265,
20526,2020-11-22T21:45:00.0000000-05:00,0.7444835790571346,
20527,2020-11-22T22:00:00.0000000-05:00,0.7496949002877265,
20528,2020-11-22T22:15:00.0000000-05:00,0.739290097977507,
20529,2020-11-22T22:30:00.0000000-05:00,0.7866734804676416,
20530,2020-11-22T22:45:00.0000000-05:00,0.7707185407221082,
20531,2020-11-22T23:00:00.0000000-05:00,0.8081962301951124,
20532,2020-11-22T23:15:00.0000000-05:00,0.8136214557339214,
20533,2020-11-22T23:30:00.0000000-05:00,0.8520966145950194,
20534,2020-11-22T23:45:00.0000000-05:00,0.8410147017391506,
20535,2020-11-23T00:00:00.0000000-05:00,0.8410147017391506,
20536,2020-11-23T00:15:00.0000000-05:00,0.8857693783738747,
20537,2020-11-23T00:30:00.0000000-05:00,0.8576642654544124,
20538,2020-11-23T00:45:00.0000000-05:00,0.8914437578010536,
20539,2020-11-23T01:00:00.0000000-05:00,0.8744739700067744,
20540,2020-11-23T01:15:00.0000000-05:00,0.9316621560831025,
20541,2020-11-23T01:30:00.0000000-05:00,0.9316621560831025,
20542,2020-11-23T01:45:00.0000000-05:00,0.9433130533729421,
20543,2020-11-23T02:00:00.0000000-05:00,0.9727510971541063,
20544,2020-11-23T02:15:00.0000000-05:00,0.9609226096918833,
20545,2020-11-23T02:30:00.0000000-05:00,1.0026329399610376,
20546,2020-11-23T02:45:00.0000000-05:00,0.9846505924151062,
20547,2020-11-23T03:00:00.0000000-05:00,1.0268577821841742,
20548,2020-11-23T03:15:00.0000000-05:00,1.0086625424420272,
20549,2020-11-23T03:30:00.0000000-05:00,1.0268577821841742,
20550,2020-11-23T03:45:00.0000000-05:00,1.0026329399610376,
20551,2020-11-23T04:00:00.0000000-05:00,1.0452126293007136,
20552,2020-11-23T04:15:00.0000000-05:00,1.0329583330013068,
20553,2020-11-23T04:30:00.0000000-05:00,1.0390766160204168,
20554,2020-11-23T04:45:00.0000000-05:00,1.0207749655157015,
20555,2020-11-23T05:00:00.0000000-05:00,1.0026329399610376,
20556,2020-11-23T05:15:00.0000000-05:00,1.0637270313943845,
20557,2020-11-23T05:30:00.0000000-05:00,1.0452126293007136,
20558,2020-11-23T05:45:00.0000000-05:00,1.0513663709079624,
20559,2020-11-23T06:00:00.0000000-05:00,1.0390766160204168,
20560,2020-11-23T06:15:00.0000000-05:00,1.0329583330013068,
20561,2020-11-23T06:30:00.0000000-05:00,1.0329583330013068,
20562,2020-11-23T06:45:00.0000000-05:00,1.0207749655157015,
20563,2020-11-23T07:00:00.0000000-05:00,1.0452126293007136,
20564,2020-11-23T07:15:00.0000000-05:00,1.0329583330013068,
20565,2020-11-23T07:30:00.0000000-05:00,1.0575378389133974,
20566,2020-11-23T07:45:00.0000000-05:00,1.0207749655157015,
20567,2020-11-23T08:00:00.0000000-05:00,1.0147098849486758,
20568,2020-11-23T08:15:00.0000000-05:00,1.0268577821841742,
20569,2020-11-23T08:30:00.0000000-05:00,1.0329583330013068,
20570,2020-11-23T08:45:00.0000000-05:00,0.9906269629667553,
20571,2020-11-23T09:00:00.0000000-05:00,1.0026329399610376,
20572,2020-11-23T09:15:00.0000000-05:00,1.0026329399610376,
20573,2020-11-23T09:30:00.0000000-05:00,0.9906269629667553,
20574,2020-11-23T09:45:00.0000000-05:00,0.9906269629667553,
20575,2020-11-23T10:00:00.0000000-05:00,1.0086625424420272,
20576,2020-11-23T10:15:00.0000000-05:00,0.978691969811968,
20577,2020-11-23T10:30:00.0000000-05:00,0.9846505924151062,
20578,2020-11-23T10:45:00.0000000-05:00,0.949165146130455,
20579,2020-11-23T11:00:00.0000000-05:00,0.9846505924151062,
20580,2020-11-23T11:15:00.0000000-05:00,1.0086625424420272,
20581,2020-11-23T11:30:00.0000000-05:00,1.0086625424420272,
20582,2020-11-23T11:45:00.0000000-05:00,0.9906269629667553,
20583,2020-11-23T12:00:00.0000000-05:00,1.0207749655157015,
20584,2020-11-23T12:15:00.0000000-05:00,1.0761585821220518,
20585,2020-11-23T12:30:00.0000000-05:00,1.0452126293007136,
20586,2020-11-23T12:45:00.0000000-05:00,1.0699339464342117,
20587,2020-11-23T13:00:00.0000000-05:00,1.0513663709079624,
20588,2020-11-23T13:15:00.0000000-05:00,1.0699339464342117,
20589,2020-11-23T13:30:00.0000000-05:00,1.1012342933408406,
20590,2020-11-23T13:45:00.0000000-05:00,1.0637270313943845,
20591,2020-11-23T14:00:00.0000000-05:00,1.0575378389133974,
20592,2020-11-23T14:15:00.0000000-05:00,1.0886610078274996,
20593,2020-11-23T14:30:00.0000000-05:00,1.126593383568104,
20594,2020-11-23T14:45:00.0000000-05:00,1.1012342933408406,
20595,2020-11-23T15:00:00.0000000-05:00,1.1202270507912104,
20596,2020-11-23T15:15:00.0000000-05:00,1.1329774200546772,
20597,2020-11-23T15:30:00.0000000-05:00,1.1457985967469015,
20598,2020-11-23T15:45:00.0000000-05:00,1.126593383568104,
20599,2020-11-23T16:00:00.0000000-05:00,1.126593383568104,
20600,2020-11-23T16:15:00.0000000-05:00,1.1586905661027194,
20601,2020-11-23T16:30:00.0000000-05:00,1.1522357332613242,
20602,2020-11-23T16:45:00.0000000-05:00,1.1586905661027194,
20603,2020-11-23T17:00:00.0000000-05:00,1.178161224297211,
20604,2020-11-23T17:15:00.0000000-05:00,1.1586905661027194,
20605,2020-11-23T17:30:00.0000000-05:00,1.1457985967469015,
20606,2020-11-23T17:45:00.0000000-05:00,1.1393791583970612,
20607,2020-11-23T18:00:00.0000000-05:00,1.1846868241810402,
20608,2020-11-23T18:15:00.0000000-05:00,1.1846868241810402,
20609,2020-11-23T18:30:00.0000000-05:00,1.1393791583970612,
20610,2020-11-23T18:45:00.0000000-05:00,1.1522357332613242,
20611,2020-11-23T19:00:00.0000000-05:00,1.1329774200546772,
20612,2020-11-23T19:15:00.0000000-05:00,1.1457985967469015,
20613,2020-11-23T19:30:00.0000000-05:00,1.1329774200546772,
20614,2020-11-23T19:45:00.0000000-05:00,1.126593383568104,
20615,2020-11-23T20:00:00.0000000-05:00,1.1393791583970612,
20616,2020-11-23T20:15:00.0000000-05:00,1.1202270507912104,
20617,2020-11-23T20:30:00.0000000-05:00,1.1138784235835895,
20618,2020-11-23T20:45:00.0000000-05:00,1.126593383568104,
20619,2020-11-23T21:00:00.0000000-05:00,1.0699339464342117,
20620,2020-11-23T21:15:00.0000000-05:00,1.0699339464342117,
20621,2020-11-23T21:30:00.0000000-05:00,1.0886610078274996,
20622,2020-11-23T21:45:00.0000000-05:00,1.0575378389133974,
20623,2020-11-23T22:00:00.0000000-05:00,1.0699339464342117,
20624,2020-11-23T22:15:00.0000000-05:00,1.0575378389133974,
20625,2020-11-23T22:30:00.0000000-05:00,1.0513663709079624,
20626,2020-11-23T22:45:00.0000000-05:00,1.0452126293007136,
20627,2020-11-23T23:00:00.0000000-05:00,1.08240093655275,
20628,2020-11-23T23:15:00.0000000-05:00,1.0513663709079624,
20629,2020-11-23T23:30:00.0000000-05:00,1.0268577821841742,
20630,2020-11-23T23:45:00.0000000-05:00,1.0452126293007136,
20631,2020-11-24T00:00:00.0000000-05:00,1.0390766160204168,
20632,2020-11-24T00:15:00.0000000-05:00,1.0452126293007136,
20633,2020-11-24T00:30:00.0000000-05:00,1.0026329399610376,
20634,2020-11-24T00:45:00.0000000-05:00,1.0147098849486758,
20635,2020-11-24T01:00:00.0000000-05:00,0.9966210794766942,
20636,2020-11-24T01:15:00.0000000-05:00,1.0147098849486758,
20637,2020-11-24T01:30:00.0000000-05:00,1.0086625424420272,
20638,2020-11-24T01:45:00.0000000-05:00,0.9966210794766942,
20639,2020-11-24T02:00:00.0000000-05:00,1.0147098849486758,
20640,2020-11-24T02:15:00.0000000-05:00,1.0147098849486758,
20641,2020-11-24T02:30:00.0000000-05:00,0.9906269629667553,
20642,2020-11-24T02:45:00.0000000-05:00,0.9966210794766942,
20643,2020-11-24T03:00:00.0000000-05:00,0.9727510971541063,
20644,2020-11-24T03:15:00.0000000-05:00,0.9906269629667553,
20645,2020-11-24T03:30:00.0000000-05:00,0.9727510971541063,
20646,2020-11-24T03:45:00.0000000-05:00,0.978691969811968,
20647,2020-11-24T04:00:00.0000000-05:00,0.978691969811968,
20648,2020-11-24T04:15:00.0000000-05:00,0.9966210794766942,
20649,2020-11-24T04:30:00.0000000-05:00,0.949165146130455,
20650,2020-11-24T04:45:00.0000000-05:00,0.9433130533729421,
20651,2020-11-24T05:00:00.0000000-05:00,0.949165146130455,
20652,2020-11-24T05:15:00.0000000-05:00,0.9143190614472732,
20653,2020-11-24T05:30:00.0000000-05:00,0.949165146130455,
20654,2020-11-24T05:45:00.0000000-05:00,0.9316621560831025,
20655,2020-11-24T06:00:00.0000000-05:00,0.9374787226764748,
20656,2020-11-24T06:15:00.0000000-05:00,0.9433130533729421,
20657,2020-11-24T06:30:00.0000000-05:00,0.9433130533729421,
20658,2020-11-24T06:45:00.0000000-05:00,0.9374787226764748,
20659,2020-11-24T07:00:00.0000000-05:00,0.9433130533729421,
20660,2020-11-24T07:15:00.0000000-05:00,0.9143190614472732,
20661,2020-11-24T07:30:00.0000000-05:00,0.9316621560831025,
20662,2020-11-24T07:45:00.0000000-05:00,0.9374787226764748,
20663,2020-11-24T08:00:00.0000000-05:00,0.949165146130455,
20664,2020-11-24T08:15:00.0000000-05:00,0.9200823234092598,
20665,2020-11-24T08:30:00.0000000-05:00,0.9433130533729421,
20666,2020-11-24T08:45:00.0000000-05:00,0.9316621560831025,
20667,2020-11-24T09:00:00.0000000-05:00,0.9374787226764748,
20668,2020-11-24T09:15:00.0000000-05:00,0.9316621560831025,
20669,2020-11-24T09:30:00.0000000-05:00,0.8801127817386207,
20670,2020-11-24T09:45:00.0000000-05:00,0.902845856620787,
20671,2020-11-24T10:00:00.0000000-05:00,0.9143190614472732,
20672,2020-11-24T10:15:00.0000000-05:00,0.8801127817386207,
20673,2020-11-24T10:30:00.0000000-05:00,0.9200823234092598,
20674,2020-11-24T10:45:00.0000000-05:00,0.9085735718256056,
20675,2020-11-24T11:00:00.0000000-05:00,0.8744739700067744,
20676,2020-11-24T11:15:00.0000000-05:00,0.8801127817386207,
20677,2020-11-24T11:30:00.0000000-05:00,0.8914437578010536,
20678,2020-11-24T11:45:00.0000000-05:00,0.868852945297142,
20679,2020-11-24T12:00:00.0000000-05:00,0.8914437578010536,
20680,2020-11-24T12:15:00.0000000-05:00,0.8801127817386207,
20681,2020-11-24T12:30:00.0000000-05:00,0.8857693783738747,
20682,2020-11-24T12:45:00.0000000-05:00,0.8801127817386207,
20683,2020-11-24T13:00:00.0000000-05:00,0.8744739700067744,
20684,2020-11-24T13:15:00.0000000-05:00,0.863249709735262,
20685,2020-11-24T13:30:00.0000000-05:00,0.8801127817386207,
20686,2020-11-24T13:45:00.0000000-05:00,0.868852945297142,
20687,2020-11-24T14:00:00.0000000-05:00,0.8914437578010536,
20688,2020-11-24T14:15:00.0000000-05:00,0.8857693783738747,
20689,2020-11-24T14:30:00.0000000-05:00,0.8744739700067744,
20690,2020-11-24T14:45:00.0000000-05:00,0.868852945297142,
20691,2020-11-24T15:00:00.0000000-05:00,0.8744739700067744,
20692,2020-11-24T15:15:00.0000000-05:00,0.868852945297142,
20693,2020-11-24T15:30:00.0000000-05:00,0.868852945297142,
20694,2020-11-24T15:45:00.0000000-05:00,0.902845856620787,
20695,2020-11-24T16:00:00.0000000-05:00,0.8744739700067744,
20696,2020-11-24T16:15:00.0000000-05:00,0.868852945297142,
20697,2020-11-24T16:30:00.0000000-05:00,0.8914437578010536,
20698,2020-11-24T16:45:00.0000000-05:00,0.8744739700067744,
20699,2020-11-24T17:00:00.0000000-05:00,0.8744739700067744,
20700,2020-11-24T17:15:00.0000000-05:00,0.8857693783738747,
20701,2020-11-24T17:30:00.0000000-05:00,0.8801127817386207,
20702,2020-11-24T17:45:00.0000000-05:00,0.868852945297142,
20703,2020-11-24T18:00:00.0000000-05:00,0.8914437578010536,
20704,2020-11-24T18:15:00.0000000-05:00,0.863249709735262,
20705,2020-11-24T18:30:00.0000000-05:00,0.8576642654544124,
20706,2020-11-24T18:45:00.0000000-05:00,0.8971359179157904,
20707,2020-11-24T19:00:00.0000000-05:00,0.8520966145950194,
20708,2020-11-24T19:15:00.0000000-05:00,0.868852945297142,
20709,2020-11-24T19:30:00.0000000-05:00,0.8744739700067744,
20710,2020-11-24T19:45:00.0000000-05:00,0.902845856620787,
20711,2020-11-24T20:00:00.0000000-05:00,0.8520966145950194,
20712,2020-11-24T20:15:00.0000000-05:00,0.8744739700067744,
20713,2020-11-24T20:30:00.0000000-05:00,0.8801127817386207,
20714,2020-11-24T20:45:00.0000000-05:00,0.8520966145950194,
20715,2020-11-24T21:00:00.0000000-05:00,0.8576642654544124,
20716,2020-11-24T21:15:00.0000000-05:00,0.863249709735262,
20717,2020-11-24T21:30:00.0000000-05:00,0.8520966145950194,
20718,2020-11-24T21:45:00.0000000-05:00,0.863249709735262,
20719,2020-11-24T22:00:00.0000000-05:00,0.8576642654544124,
20720,2020-11-24T22:15:00.0000000-05:00,0.8576642654544124,
20721,2020-11-24T22:30:00.0000000-05:00,0.8520966145950194,
20722,2020-11-24T22:45:00.0000000-05:00,0.868852945297142,
20723,2020-11-24T23:00:00.0000000-05:00,0.8520966145950194,
20724,2020-11-24T23:15:00.0000000-05:00,0.8801127817386207,
20725,2020-11-24T23:30:00.0000000-05:00,0.846546759304868,
20726,2020-11-24T23:45:00.0000000-05:00,0.8520966145950194,
20727,2020-11-25T00:00:00.0000000-05:00,0.8520966145950194,
20728,2020-11-25T00:15:00.0000000-05:00,0.8744739700067744,
20729,2020-11-25T00:30:00.0000000-05:00,0.8857693783738747,
20730,2020-11-25T00:45:00.0000000-05:00,0.8914437578010536,
20731,2020-11-25T01:00:00.0000000-05:00,0.902845856620787,
20732,2020-11-25T01:15:00.0000000-05:00,0.8801127817386207,
20733,2020-11-25T01:30:00.0000000-05:00,0.925863355642083,
20734,2020-11-25T01:45:00.0000000-05:00,0.9085735718256056,
20735,2020-11-25T02:00:00.0000000-05:00,0.9200823234092598,
20736,2020-11-25T02:15:00.0000000-05:00,0.9433130533729421,
20737,2020-11-25T02:30:00.0000000-05:00,0.9550349989131323,
20738,2020-11-25T02:45:00.0000000-05:00,0.9550349989131323,
20739,2020-11-25T03:00:00.0000000-05:00,0.978691969811968,
20740,2020-11-25T03:15:00.0000000-05:00,0.978691969811968,
20741,2020-11-25T03:30:00.0000000-05:00,1.0026329399610376,
20742,2020-11-25T03:45:00.0000000-05:00,0.9727510971541063,
20743,2020-11-25T04:00:00.0000000-05:00,0.9727510971541063,
20744,2020-11-25T04:15:00.0000000-05:00,1.0086625424420272,
20745,2020-11-25T04:30:00.0000000-05:00,1.0086625424420272,
20746,2020-11-25T04:45:00.0000000-05:00,0.9727510971541063,
20747,2020-11-25T05:00:00.0000000-05:00,0.9609226096918833,
20748,2020-11-25T05:15:00.0000000-05:00,0.9668279764441979,
20749,2020-11-25T05:30:00.0000000-05:00,0.978691969811968,
20750,2020-11-25T05:45:00.0000000-05:00,0.9846505924151062,
20751,2020-11-25T06:00:00.0000000-05:00,1.0026329399610376,
20752,2020-11-25T06:15:00.0000000-05:00,0.9668279764441979,
20753,2020-11-25T06:30:00.0000000-05:00,1.0026329399610376,
20754,2020-11-25T06:45:00.0000000-05:00,0.9966210794766942,
20755,2020-11-25T07:00:00.0000000-05:00,1.0086625424420272,
20756,2020-11-25T07:15:00.0000000-05:00,1.0207749655157015,
20757,2020-11-25T07:30:00.0000000-05:00,1.0268577821841742,
20758,2020-11-25T07:45:00.0000000-05:00,1.0026329399610376,
20759,2020-11-25T08:00:00.0000000-05:00,1.0268577821841742,
20760,2020-11-25T08:15:00.0000000-05:00,1.0329583330013068,
20761,2020-11-25T08:30:00.0000000-05:00,1.0026329399610376,
20762,2020-11-25T08:45:00.0000000-05:00,1.0329583330013068,
20763,2020-11-25T09:00:00.0000000-05:00,1.0699339464342117,
20764,2020-11-25T09:15:00.0000000-05:00,1.0452126293007136,
20765,2020-11-25T09:30:00.0000000-05:00,1.0452126293007136,
20766,2020-11-25T09:45:00.0000000-05:00,1.0268577821841742,
20767,2020-11-25T10:00:00.0000000-05:00,1.0452126293007136,
20768,2020-11-25T10:15:00.0000000-05:00,1.0268577821841742,
20769,2020-11-25T10:30:00.0000000-05:00,1.0147098849486758,
20770,2020-11-25T10:45:00.0000000-05:00,1.0452126293007136,
20771,2020-11-25T11:00:00.0000000-05:00,1.0390766160204168,
20772,2020-11-25T11:15:00.0000000-05:00,1.0268577821841742,
20773,2020-11-25T11:30:00.0000000-05:00,1.0268577821841742,
20774,2020-11-25T11:45:00.0000000-05:00,1.0390766160204168,
20775,2020-11-25T12:00:00.0000000-05:00,1.0513663709079624,
20776,2020-11-25T12:15:00.0000000-05:00,1.0513663709079624,
20777,2020-11-25T12:30:00.0000000-05:00,1.0268577821841742,
20778,2020-11-25T12:45:00.0000000-05:00,1.0637270313943845,
20779,2020-11-25T13:00:00.0000000-05:00,1.0699339464342117,
20780,2020-11-25T13:15:00.0000000-05:00,1.08240093655275,
20781,2020-11-25T13:30:00.0000000-05:00,1.08240093655275,
20782,2020-11-25T13:45:00.0000000-05:00,1.08240093655275,
20783,2020-11-25T14:00:00.0000000-05:00,1.126593383568104,
20784,2020-11-25T14:15:00.0000000-05:00,1.1138784235835895,
20785,2020-11-25T14:30:00.0000000-05:00,1.1138784235835895,
20786,2020-11-25T14:45:00.0000000-05:00,1.126593383568104,
20787,2020-11-25T15:00:00.0000000-05:00,1.1586905661027194,
20788,2020-11-25T15:15:00.0000000-05:00,1.1716533134446994,
20789,2020-11-25T15:30:00.0000000-05:00,1.2043697399400375,
20790,2020-11-25T15:45:00.0000000-05:00,1.178161224297211,
20791,2020-11-25T16:00:00.0000000-05:00,1.197791083805129,
20792,2020-11-25T16:15:00.0000000-05:00,1.2175800958806282,
20793,2020-11-25T16:30:00.0000000-05:00,1.2308611648094556,
20794,2020-11-25T16:45:00.0000000-05:00,1.2509153239805308,
20795,2020-11-25T17:00:00.0000000-05:00,1.224211792111908,
20796,2020-11-25T17:15:00.0000000-05:00,1.2846922872993891,
20797,2020-11-25T17:30:00.0000000-05:00,1.2779015663295834,
20798,2020-11-25T17:45:00.0000000-05:00,1.38161597126971,
20799,2020-11-25T18:00:00.0000000-05:00,1.3327217364833928,
20800,2020-11-25T18:15:00.0000000-05:00,1.3957445097491596,
20801,2020-11-25T18:30:00.0000000-05:00,1.5186835831529224,
20802,2020-11-25T18:45:00.0000000-05:00,1.5632890645812536,
20803,2020-11-25T19:00:00.0000000-05:00,1.6931102825825846,
20804,2020-11-25T19:15:00.0000000-05:00,1.7638953928105208,
20805,2020-11-25T19:30:00.0000000-05:00,1.779818584605891,
20806,2020-11-25T19:45:00.0000000-05:00,1.9932056605588726,
20807,2020-11-25T20:00:00.0000000-05:00,2.2720895847325666,
20808,2020-11-25T20:15:00.0000000-05:00,2.7535303286486545,
20809,2020-11-25T20:30:00.0000000-05:00,2.883500538581878,
20810,2020-11-25T20:45:00.0000000-05:00,3.194649432330677,
20811,2020-11-25T21:00:00.0000000-05:00,3.4769546364784696,
20812,2020-11-25T21:15:00.0000000-05:00,3.86380482572954,
20813,2020-11-25T21:30:00.0000000-05:00,4.295213174057487,
20814,2020-11-25T21:45:00.0000000-05:00,4.456502279160138,
20815,2020-11-25T22:00:00.0000000-05:00,4.557206926027912,
20816,2020-11-25T22:15:00.0000000-05:00,4.749003585624871,
20817,2020-11-25T22:30:00.0000000-05:00,4.9183647542269675,
20818,2020-11-25T22:45:00.0000000-05:00,4.971061676705657,
